Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.24656296,124.94594574,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.74415684,120.24885559,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.4574976,123.50115967,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.76034832,119.84024811,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.68372726,121.89150238,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.7703476,119.76680756,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.68427277,121.88775635,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.01909256,124.93096161,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.01577282,124.93047333,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.45587635,123.40239716,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.43395329,123.52592468,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-7.98421288,131.12687683,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-26,05:10:26.000000
-8.42500973,123.51734924,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-7.98500347,131.12236023,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-26,05:10:26.000000
-9.75489712,119.66794586,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.43186855,123.47148895,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.75810623,119.67041779,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.42007923,123.52749634,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.7544632,119.66697693,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.80665112,120.89697266,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.80294132,120.89646912,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-7.98720884,131.12731934,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-26,05:10:26.000000
-9.73091412,119.16718292,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.63740826,121.9381485,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.38274956,123.64041138,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.69088936,119.43475342,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.80502415,120.74943542,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.69370747,119.31942749,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.37888908,123.64345551,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.70222473,119.30131531,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.70279694,119.29725647,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.37380505,123.6319046,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.74288559,121.10553741,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.69121647,119.3196106,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.37099457,123.62793732,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.69605064,119.28512573,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.69661427,119.28111267,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.72574997,121.1993866,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.68760967,119.31526184,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.16309834,124.93654633,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.59963036,121.95160675,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.68181992,119.32650757,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.73313141,120.96307373,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.70879078,119.13313293,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.67574692,121.13178253,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.67817783,119.32241058,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.68758488,120.99855042,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.6880722,119.19031525,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-9.65811729,119.34567261,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.15030003,124.5528183,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.670228,119.25802612,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.18853951,124.27806854,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.68205166,119.14136505,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.26673222,123.7589035,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.20202351,128.96426392,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-26,05:10:26.000000
-8.18523312,124.27755737,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.57662392,121.63655853,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.63444901,119.33426666,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.57309246,121.635849,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.66424942,119.08402252,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.61108017,121.32227325,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.64438343,119.19911957,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:10:26.000000
-8.62690163,121.16042328,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.59607601,121.34970093,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.59672928,121.34513855,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.59313488,121.34448242,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.63558102,121.02103424,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.6599102,120.74214172,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.62244987,120.98143005,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.61001587,120.91677856,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.60307503,120.93855286,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.57318211,121.01506805,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.07505322,117.09636688,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.79626846,118.94140625,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-7.72039652,125.94020844,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-26,05:11:50.000000
-7.72094679,125.93665314,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-26,05:11:50.000000
-7.71698999,125.93978119,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-26,05:11:50.000000
-8.90102386,117.7011261,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.59111595,119.85882568,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.69042492,119.08345032,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.73412228,118.66888428,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.81413364,118.00630188,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.81394196,117.97340393,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.80948162,117.97267914,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.70372486,118.73375702,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.70426178,118.72976685,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.79196167,118.00203705,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.79254723,117.99758148,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.70385456,118.73462677,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.704422,118.7306366,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.81157303,117.9703598,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.79825974,118.00043488,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.79381084,117.99972534,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.78936672,117.9989624,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.75954437,118.01750183,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.75010014,117.85157776,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.61019707,118.75655365,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.77680969,117.36782837,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.77745819,117.362854,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.79201889,117.17700195,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.66972828,118.15011597,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.77896595,117.36565399,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.79556465,117.1758194,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.90165806,116.3598938,9,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.90126038,116.36284637,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-6.16345119,134.11634827,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-26,05:11:50.000000
-8.87729454,116.2355957,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.73626614,117.18772888,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.73217773,117.18235779,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.53109932,118.61008453,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.5664587,118.34950256,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.67173672,117.56539917,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.56546021,118.32413483,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.63157082,117.6858139,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.43204308,118.98001099,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.62819672,117.47381592,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.49831295,118.38323212,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.4739275,118.46408844,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.81156254,115.92121887,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.5008812,118.20344543,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.4727354,118.37675476,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.46783829,118.38030243,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.46356583,118.37929535,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.58403111,117.48762512,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.77554703,115.95658875,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.76541233,115.95407104,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.44944954,118.32035065,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.55411339,117.53631592,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.44845772,118.29477692,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.45012188,118.28238678,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.56581306,117.41220856,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.73384953,116.11915588,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.56216812,117.41262054,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.7352705,116.11979675,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.41893196,118.01589966,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.40612602,118.01039886,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.44592762,117.54252625,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.22317219,119.10149384,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.22360039,119.09836578,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.21994019,119.10163879,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.22038746,119.09851074,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.4310894,117.51373291,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.45476913,117.13536835,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.44761372,117.0817337,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.28595734,117.96987915,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-8.41539478,116.67207336,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-26,05:11:50.000000
-7.29108429,121.73317719,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-26,05:11:50.000000
-7.87129116,111.32365417,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-26,05:11:50.000000
-7.87006092,111.32293701,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-26,05:11:50.000000
-7.81109047,111.35079956,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-26,05:11:50.000000
-7.01288462,115.53162384,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-26,05:11:50.000000
-5.56953335,119.90631866,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-26,05:11:50.000000
-5.55691338,119.91379547,8,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,noaa20,2020-09-26,05:11:50.000000
-4.68830109,121.85218811,8,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-26,05:11:50.000000
-4.91359949,120.15559387,8,PATIMPENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-26,05:11:50.000000
-2.44371843,133.1436615,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-26,05:11:50.000000
-3.87134647,122.4017334,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-26,05:13:16.000000
-4.0880146,114.68373871,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-09-26,05:13:16.000000
-3.31692266,119.0351181,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-26,05:13:16.000000
-3.61009598,116.37660217,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-26,05:13:16.000000
-3.60079241,115.07863617,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-26,05:13:16.000000
-2.48305678,121.93864441,7,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-26,05:13:16.000000
-3.27085161,115.30964661,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-26,05:13:16.000000
-3.2698288,115.30763245,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-26,05:13:16.000000
-2.99099851,115.4657135,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-26,05:13:16.000000
-1.34255385,123.53160858,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-09-26,05:13:16.000000
-2.54294205,114.82737732,9,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-26,05:13:16.000000
-2.54337835,114.82444,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-26,05:13:16.000000
-1.38292909,122.48081207,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-26,05:13:16.000000
-1.26642346,115.28538513,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-26,05:13:16.000000
-1.03117073,115.32043457,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-26,05:13:16.000000
-1.00730336,115.3168869,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-26,05:13:16.000000
-1.00716674,115.31507111,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-26,05:13:16.000000
-0.96759403,115.38205719,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-26,05:13:16.000000
-0.75858939,115.94978333,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.68071055,116.03613281,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.68137681,116.0316391,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.68392766,116.03399658,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.62640446,115.8326416,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.62182927,115.83194733,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.66733438,115.39859772,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.66541678,115.40110016,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.46015993,116.54695892,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.509718,115.73532867,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.51033479,115.73313141,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
-0.24489935,116.36657715,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-26,05:13:16.000000
0.91972715,123.21034241,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-26,05:13:16.000000
0.92254108,123.20645142,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-26,05:13:16.000000
0.93889117,123.24688721,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-26,05:13:16.000000
0.93675286,123.23284149,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-26,05:13:16.000000
0.94008726,123.2323761,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-26,05:13:16.000000
1.70735002,127.99018097,8,TOBELO TENGAH,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-26,05:13:16.000000
-9.52098274,119.61647797,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.51438332,119.60461426,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-9.45351696,119.65794373,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-26,05:11:50.000000
-8.20687389,127.96257019,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-26,05:11:50.000000
