Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.973679,112.565285,9,DAU,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.973678,112.565558,7,DAU,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.964917,112.586749,9,DAU,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.121668,112.597158,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.983593,112.597434,7,SUKUN,KOTA MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.916861,112.59772,7,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.840546,112.621093,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.264243,112.624141,7,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.264514,112.624142,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.264513,112.624414,7,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.25579,112.634998,8,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.284994,112.657177,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.284993,112.657449,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.834985,112.65589,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.056028,112.663852,7,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.055755,112.664124,9,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.056027,112.664125,9,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.291725,112.669187,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.076601,112.674279,8,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.076872,112.67428,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.076871,112.674553,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.009309,112.679446,7,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.276983,112.691726,7,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.277254,112.691727,7,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.277253,112.692,7,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.259883,112.694376,7,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.140518,112.697954,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.140517,112.698226,7,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.868964,112.705807,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.258461,112.709891,7,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.41276,112.719006,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.412758,112.719278,8,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.888971,112.721667,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.098282,112.743503,9,WAJAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.098554,112.743504,9,WAJAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.013542,112.83185,7,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.112657,112.924561,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.112383,112.925104,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.919607,113.187777,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.170416,113.192933,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.170687,113.192934,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.170414,113.193205,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.170685,113.193207,7,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.030473,113.196256,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.026392,113.198683,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.865148,113.230186,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-7.995261,113.239049,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.035256,113.264296,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.035527,113.264298,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.035254,113.264569,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.035525,113.26457,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.063552,113.295742,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.06328,113.296012,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.063551,113.296014,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.063007,113.296283,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.063278,113.296284,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
-8.063549,113.296286,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-01,02:36:19.000000
2.015017,115.253478,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,landsat8,2020-09-01,02:33:07.000000
