Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.472507,124.106772,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472778,124.106773,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472234,124.107045,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472506,124.107046,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472505,124.107319,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472504,124.107592,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472503,124.107865,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472774,124.107866,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.472774,124.10814,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.473044,124.108414,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.473043,124.108687,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.473314,124.108961,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.474127,124.109237,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.474126,124.10951,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.474397,124.109511,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.474668,124.109512,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.475211,124.109514,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.475482,124.109515,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.101344,124.112415,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.744244,124.137191,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.072492,124.140512,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.072219,124.140785,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.072491,124.140786,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.072218,124.141059,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.07249,124.14106,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071404,124.14133,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071675,124.14133,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071403,124.141603,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071674,124.141604,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071945,124.141605,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.07303,124.141609,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071402,124.141877,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071673,124.141878,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071944,124.141879,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071672,124.142152,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.071943,124.142153,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.065664,124.153627,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-10.065935,124.153628,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.485634,124.158188,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.486175,124.158463,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.485081,124.161192,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.489127,124.168311,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.488855,124.168583,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.489126,124.168584,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.489125,124.168857,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.489124,124.16913,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
-9.418666,124.225992,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:37.000000
1.072029,100.136722,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-02,03:29:18.000000
1.25057,100.17319,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-02,03:29:18.000000
1.25057,100.17346,7,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-02,03:29:18.000000
1.174261,100.300407,7,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-10-02,03:29:18.000000
0.82587,100.918014,9,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-10-02,03:29:18.000000
0.682557,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-10-02,03:29:18.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-10-02,03:29:18.000000
1.643773,101.382446,7,DUMAI TIMUR,KOTA DUMAI,RIAU,landsat8,2020-10-02,03:29:18.000000
0.472261,101.39529,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:18.000000
0.472261,101.395559,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:18.000000
0.47225,101.427615,9,SUKAJADI,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:18.000000
0.777591,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-10-02,03:29:18.000000
0.77732,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-10-02,03:29:18.000000
0.534347,101.432217,9,SENAPELAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:18.000000
0.534347,101.432486,9,SENAPELAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:18.000000
0.534075,101.432486,9,SENAPELAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:18.000000
1.672673,101.475988,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-10-02,03:29:18.000000
1.672402,101.475987,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-10-02,03:29:18.000000
1.672673,101.476257,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-10-02,03:29:18.000000
1.672402,101.476257,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-10-02,03:29:18.000000
0.49772,101.480688,9,SAIL,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:18.000000
0.487133,101.512738,9,BUKIT RAYA,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:18.000000
0.669587,101.57854,9,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,landsat8,2020-10-02,03:29:18.000000
0.593549,100.409638,9,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.291007,100.425483,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.291549,100.426022,7,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.317866,100.446779,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.31868,100.447048,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.318408,100.447048,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.318137,100.447048,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.317866,100.447048,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.318951,100.447318,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.31868,100.447318,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.318137,100.447318,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.317866,100.447318,9,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.318951,100.447587,7,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-10-02,03:29:42.000000
0.82587,100.918014,9,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-10-02,03:29:42.000000
0.682557,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-10-02,03:29:42.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-10-02,03:29:42.000000
0.460603,101.388013,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.472261,101.39529,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.472261,101.395559,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.47225,101.427615,9,SUKAJADI,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.534347,101.432217,9,SENAPELAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.534347,101.432486,9,SENAPELAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.534075,101.432486,9,SENAPELAN,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.49772,101.480688,9,SAIL,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.487133,101.512738,9,BUKIT RAYA,KOTA PEKANBARU,RIAU,landsat8,2020-10-02,03:29:42.000000
0.669587,101.57854,9,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,landsat8,2020-10-02,03:29:42.000000
