Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.84457397461,115.861038208,66,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-1.96987128258,114.979438782,60,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.18490457535,113.462120056,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.17372322083,113.471252441,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.11339569092,113.83039093,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.1038942337,113.829048157,20,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.10672521591,113.808830261,99,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.10814189911,113.798713684,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.09721589088,113.8074646,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.09862756729,113.797348022,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.99633586407,114.461135864,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.09757614136,113.735092163,53,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.13640737534,113.455207825,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.51896834373,110.660140991,58,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.99007260799,114.453872681,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.99143326283,114.444374084,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.97813594341,114.471504211,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.97949028015,114.462028503,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.96891641617,114.470184326,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.97026646137,114.460716248,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.0397810936,113.905654907,65,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.04120087624,113.895675659,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.10386681557,113.454864502,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.09417390823,113.453483582,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.09566521645,113.442947388,76,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.08448219299,113.452087402,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.08596658707,113.441558838,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.14334702492,112.740028381,80,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.14976763725,112.693405151,88,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.02060675621,113.394241333,64,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.03325080872,113.019889832,69,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.32054948807,110.948387146,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.84974193573,114.26247406,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.85109055042,114.252853394,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.02330374718,113.018493652,68,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.79815888405,114.443275452,94,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.38726520538,110.165679932,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.86224997044,113.515174866,57,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.82418048382,113.343315125,55,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.81297242641,113.352493286,64,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.81445837021,113.341918945,85,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.19886422157,110.591369629,65,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.93348932266,112.265098572,44,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.18960165977,110.180717468,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.19212055206,110.162849426,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.17725586891,110.17893219,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.17974925041,110.161109924,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.16489839554,110.177230835,24,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.56575369835,114.320457458,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.12543654442,110.189735413,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.53541982174,114.416656494,54,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.10307312012,110.144691467,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-2.09070563316,110.142929077,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.94956290722,110.201560974,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.92022061348,110.143409729,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.90788710117,110.141685486,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.88817071915,110.102432251,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.8758033514,110.100669861,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.85375523567,110.169998169,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.85615849495,110.152351379,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.88327336311,110.113388062,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.87092292309,110.11164093,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.22452330589,114.198638916,60,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.71039795876,110.503112793,72,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.73983073235,110.123924255,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.893025159836,116.017539978,67,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.894295334816,116.008621216,74,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-1.2046905756,113.823364258,78,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.70541679859,110.279205322,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.72752189636,110.122154236,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.7300183773,110.104415894,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.19389021397,113.831855774,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.19528567791,113.821975708,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.67899262905,110.379600525,85,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.71768033504,110.102722168,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.01352906227,115.04094696,60,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.14878737926,113.839286804,69,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.15020883083,113.829391479,100,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.67089307308,110.053276062,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.12481176853,113.805625916,92,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.12621474266,113.795761108,83,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.1154011488,113.804283142,92,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.11679780483,113.794433594,82,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.62881088257,110.083633423,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.63129818439,110.065841675,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.47975456715,110.407745361,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.48371076584,110.200576782,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.49323534966,110.131004333,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.47221755981,110.417076111,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.49224352837,110.195327759,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.00387394428,113.499900818,58,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-1.47758412361,110.210739136,28,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.4875767231,110.14151001,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.47533798218,110.139770508,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.47785019875,110.122245789,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.46810078621,110.102882385,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.45335578918,110.118629456,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.45582997799,110.101104736,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.493706136942,116.301467896,70,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.487242937088,116.217887878,73,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.447901368141,116.105224609,85,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.438918471336,116.103935242,94,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.377260088921,115.633987427,81,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.3670373559,115.641593933,90,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.358080774546,115.640304565,45,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.190864801407,116.685058594,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.192168071866,116.675842285,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.332696944475,115.62122345,58,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.335231125355,115.603424072,97,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.325008183718,115.611030579,100,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-1.11856734753,109.715904236,27,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-1.05604052544,109.508491516,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
0.104383014143,117.473632812,82,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.00787980854511,116.093894958,77,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-0.801560342312,110.280181885,61,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.880391061306,109.549346924,79,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.857596874237,109.526817322,7,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.315081477165,112.099586487,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.316769331694,112.087547302,26,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.304759860039,112.098121643,30,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.272399246693,112.050117493,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.274139463902,112.037979126,83,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.260327219963,112.06072998,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.203853070736,112.034790039,65,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.205617323518,112.022628784,100,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.207386761904,112.010437012,56,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.190732359886,111.677154541,50,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
-0.174092635512,111.681388855,6,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-11,14:40:00
1.10159063339,117.102798462,78,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
1.10024189949,117.093299866,95,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
1.11092805862,117.101531982,100,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
1.10957276821,117.092018127,100,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
1.12028372288,117.100379944,100,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
1.11891138554,117.090774536,83,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
2.04540276527,117.342414856,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
2.43049716949,117.904060364,53,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-11,14:40:00
