Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.8668294,115.9934845,84,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.02741003,114.80114746,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.20635843,113.51821136,84,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.40206265,112.16635895,89,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.66485095,110.33322144,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.12444854,114.02113342,48,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.16326499,113.75354004,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.84741831,115.86156464,42,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-1.17301393,120.24642181,75,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.19677162,113.46442413,77,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.18921804,113.45451355,93,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.55116868,111.05514526,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.64764452,110.33691406,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.74492908,116.23584747,51,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.50165296,111.17183685,38,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.56652355,110.7333374,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.83488929,115.58550262,71,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.14993072,113.47518158,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.13989377,113.42066193,79,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.69690371,116.25521851,78,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.09818172,113.52038574,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.68631351,116.25485992,55,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.43707013,110.81036377,69,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.50827503,110.24958038,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.05944204,113.10979462,76,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.01519704,113.35018921,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.57327139,116.30832672,50,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-1.55716145,116.36687469,94,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.06870866,113.00987244,59,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.53974378,116.35688782,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-1.64866805,115.59114075,97,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.07273793,112.7988205,65,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.79801142,114.44234467,52,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.92046666,113.56655121,90,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.49501848,116.30678558,74,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-1.67355502,115.10977936,66,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.99587238,112.80716705,81,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.91806722,106.38565063,34,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-18,05:26:09
-1.76275945,114.33853149,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.87283826,113.52501678,46,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.89412165,113.3785553,61,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.85743022,113.50660706,82,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.8694936,113.36756134,90,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.86787748,113.19628906,90,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.30857277,110.22888184,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.94365454,112.62415314,85,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.20600367,110.62491608,78,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.74689138,113.40434265,75,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.14282417,110.69865417,40,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.18397975,110.27080536,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.18611956,110.25631714,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.53273499,114.43341064,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.13055539,110.32886505,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.25627851,115.98337555,91,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-2.12129188,110.20037079,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.11130881,110.19145203,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.11783862,110.14763641,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.80495346,112.1741333,89,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.04508376,110.48681641,92,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.0647552,110.35360718,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.07914042,110.17932892,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.03737569,110.19606018,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-2.02303934,110.21615601,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.98098433,110.19532013,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.85286939,110.48696899,69,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.90594673,110.13251495,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.89159787,110.15277863,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.89376831,110.13819885,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.11498713,115.27954865,93,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.86453605,110.25912476,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.8263638,110.28997803,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.341061,112.98906708,74,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.75497723,110.19947052,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.77319849,110.07604218,29,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.7524215,110.14020538,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.76208627,110.07443237,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.72456121,110.25359344,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.73608327,110.17471313,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.74137425,110.13854218,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.69718456,110.36476135,55,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.65204525,117.29011536,71,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.64628869,117.2815094,78,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-1.73501611,110.21831512,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.74831522,110.13206482,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.7372762,110.13036346,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.68508923,110.39810181,78,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.60921454,110.75301361,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.68352258,110.26166534,69,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.71733785,110.03785706,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.87826157,115.41359711,97,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.27189064,112.7928772,95,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.59113288,110.43395996,42,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.6441617,110.07193756,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.58507895,110.49414825,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.25608552,112.55896759,79,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.57432055,110.49249268,39,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.64043105,110.06256104,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.16534114,112.5947113,76,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.22075617,112.22000885,84,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.5011276,110.24073029,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.11813235,112.75431061,65,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.15928078,112.48762512,81,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.13071799,112.61148071,95,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.48282015,110.24517822,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.49802613,110.14547729,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.48591626,110.15110016,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.42523968,110.10509491,69,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.97602636,113.02172089,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-0.91914392,113.34341431,57,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-0.97008568,113.01366425,70,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-0.84161144,113.73271179,99,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-0.64034444,114.88995361,78,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-0.87050593,113.30989075,74,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.2182405,110.99694061,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.34020603,110.10799408,63,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.31589437,110.0820694,39,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.37788814,116.05578613,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
1.41571724,127.8740921,55,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-18,05:26:09
-0.67010266,113.92290497,100,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-0.3581526,115.93870544,63,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.72355765,113.51015472,70,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
1.46623313,127.85420227,79,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-18,05:26:09
-0.30604064,116.03630829,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.19259959,116.70043182,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.85563469,123.48610687,70,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-18,05:26:09
0.56874388,121.57975769,61,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-18,05:26:09
-0.3384892,115.60411072,75,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-1.07771361,110.7881012,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.28275549,109.45175171,48,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.57454902,121.57113647,44,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-18,05:26:09
1.52005816,127.64232635,70,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-18,05:26:09
0.61995047,121.72962952,54,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-18,05:26:09
-1.04349315,110.73091888,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.04537809,110.71841431,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.58255327,113.67131042,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-1.20000207,109.45571136,30,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.58333975,113.54886627,75,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
1.10432267,124.6320343,62,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-18,05:26:09
-0.56637031,113.60427856,75,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
0.86011034,122.94772339,66,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-18,05:26:09
-1.12084711,110.02955627,47,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.85949653,122.74102783,47,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-18,05:26:09
-1.05047834,110.12141418,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.03308642,110.16230774,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-1.04253614,110.02550507,50,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.58506882,120.43040466,76,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
0.93187505,122.65149689,0,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-18,05:26:09
-0.04674644,116.189888,82,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-1.00483561,110.01287842,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.00614552,116.3105545,53,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.85891485,110.67388916,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.86256856,110.28796387,47,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.02928444,116.20393372,80,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.03153405,116.16956329,67,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.89036137,109.91410828,54,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.20365188,116.88132477,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.20001066,116.76279449,69,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.03029985,115.58942413,88,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
1.46711123,124.99242401,19,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-18,05:26:09
0.21756272,116.78408051,70,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.44962096,112.33641052,88,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.45394072,112.30752563,58,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.45536092,112.29801941,79,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.19736248,116.55355835,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.21883304,116.59971619,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.23759793,116.58067322,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.36120048,112.70227051,93,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.36260805,112.6931839,76,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.64819133,110.85475922,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.35214901,112.70076752,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.25657162,116.61022186,51,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.38631073,112.41845703,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.27545416,112.90135956,45,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.27683976,112.89218903,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.37578589,112.2375946,71,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.26657534,112.89965057,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.26791731,112.89073181,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.36049888,112.2755127,84,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.3619791,112.26565552,68,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.15702914,115.50787354,76,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.48298636,117.5659256,92,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.17055543,115.4890976,62,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.32918057,112.15201569,70,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.01147806,114.30245209,79,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-0.19047217,112.68902588,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.27492887,111.99938202,71,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.45468771,116.58089447,27,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.20962881,111.6488266,52,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
-0.21125293,111.63793182,57,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.59340835,116.87065887,62,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
-0.04129381,112.18527985,61,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.97085738,118.53846741,69,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.76442838,117.18513489,73,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.99947643,118.54833221,76,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:26:09
0.1246665,111.66719818,90,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.12300916,111.65660858,53,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.13434802,111.66580963,75,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-18,05:26:09
0.65134931,113.7049942,79,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-18,05:27:35
1.40835488,118.20063019,87,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
1.43031883,117.98947144,56,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
1.34032726,117.21836853,64,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
0.68463749,112.9431076,51,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-18,05:27:35
1.54205954,118.14376068,78,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
1.59454143,118.08592224,78,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
1.48424447,117.12890625,19,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
