Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.523199,118.769631,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.52347,118.769632,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.522927,118.769902,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.523469,118.769905,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.522924,118.770447,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.355029,118.770499,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.357429,118.838869,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.356342,118.839409,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.465371,118.840196,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.465643,118.840197,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.465641,118.840469,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.353354,118.840484,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.353625,118.840485,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.326508,118.952823,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.338399,118.961324,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.338127,118.961595,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.338398,118.961596,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.33894,118.961599,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.338666,118.962142,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.338938,118.962143,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-9.467069,119.021704,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.467067,119.021977,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.576829,119.033552,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.433209,119.061926,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.439916,119.074256,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.423344,119.079346,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.467209,119.090261,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.467481,119.090262,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-8.170061,119.106655,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.17033,119.106929,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.170597,119.107747,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.170869,119.107748,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.170596,119.108019,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.170867,119.10802,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.174658,119.109129,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.175975,119.116485,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-8.176247,119.116486,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-09-05,02:11:37.000000
-9.441918,119.147186,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.44219,119.147188,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.441917,119.14746,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.442188,119.147461,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.426761,119.18669,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.443528,119.193896,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.434839,119.195752,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.435111,119.195754,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.435382,119.195756,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.434838,119.196025,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.435109,119.196027,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.619056,119.26387,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.619327,119.263872,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.365157,119.280769,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.393042,119.287504,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.393313,119.287505,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.512871,119.289661,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.513142,119.289663,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.512869,119.289934,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.36917,119.289258,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.369441,119.28926,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.369712,119.289262,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.369168,119.289531,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.369439,119.289533,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.36971,119.289535,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.369981,119.289537,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.428692,119.309037,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.618334,119.371509,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.444509,119.376589,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.522858,119.377402,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.52313,119.377404,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.523401,119.377406,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.523128,119.377677,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.389714,119.380856,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.389985,119.380858,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.390256,119.38086,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.483065,119.407986,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.583032,119.45731,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.514958,119.499151,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.551997,119.51335,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.541182,119.54659,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.483107,119.555171,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.483378,119.555173,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.488888,119.580061,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.488886,119.580335,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.625748,119.584918,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.625475,119.585189,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.625746,119.585191,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.626017,119.585193,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.624931,119.585458,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.625202,119.58546,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.625473,119.585462,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.625744,119.585464,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.626015,119.585466,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.676297,119.603881,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.676024,119.604152,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.676295,119.604154,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.669771,119.606563,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.669769,119.606836,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.68764,119.609432,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.687638,119.609706,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.687909,119.609708,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.446845,119.656191,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.447116,119.656193,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.447387,119.656195,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.447658,119.656197,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
-9.447929,119.656199,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-05,02:11:37.000000
