Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.98037409782,110.985168457,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.98165583611,110.97618866,93,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.78746318817,105.285720825,76,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.68469810486,112.982925415,40,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.73494148254,112.634078979,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.97650837898,110.947967529,96,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.36958050728,115.081161499,72,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.62481451035,113.331306458,46,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.69981431961,105.731071472,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.73272514343,105.492652893,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.73531794548,105.473854065,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.87429356575,111.535255432,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.94701337814,111.026138306,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.95979976654,110.936401367,41,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.72265553474,105.472114563,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.86532688141,111.533958435,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89594769478,111.319839478,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.94058203697,111.006912231,46,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.98414039612,110.700592041,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.69430112839,112.656738281,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.77388143539,112.106674194,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.7751853466,112.097633362,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.93542408943,110.978713989,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.93670082092,110.969734192,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.95587491989,110.834838867,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.64812397957,112.909477234,46,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.65366339684,112.871520996,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.92643404007,110.977416992,25,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.94686627388,110.83354187,83,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.64141368866,112.901977539,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.64276957512,112.892471313,74,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.64412426949,112.882972717,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.90596103668,111.050354004,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.31096363068,115.142974854,64,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.6923956871,112.479507446,89,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.69371438026,112.470291138,85,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.7819750309,111.853065491,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.78325796127,111.844093323,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89313745499,111.075912476,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89569854736,111.058013916,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89697933197,111.049064636,32,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.94073295593,110.74332428,21,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.94202709198,110.734283447,32,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.94332146645,110.725242615,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.88927817345,111.038818359,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.89055895805,111.02986145,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.93429708481,110.723945618,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.9355905056,110.714897156,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.55377626419,113.314422607,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.55519962311,113.304534912,16,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.81008195877,111.528556824,86,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.86623167992,111.135932922,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.8802959919,111.037521362,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.88157582283,111.028572083,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85725784302,111.134643555,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85853457451,111.125701904,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.59247469902,112.914276123,64,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.59385180473,112.904747009,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.84956002235,111.124412537,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.85083627701,111.115470886,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.07243657112,116.386795044,60,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.8418610096,111.114181519,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.10440421104,116.093849182,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.82268548012,111.184379578,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.64063572884,112.387535095,93,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.641964674,112.378356934,58,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.81371474266,111.18309021,46,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.65404582024,112.230903625,90,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.80983901024,111.146064758,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.81111264229,111.137123108,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.83915495872,110.940124512,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.09616184235,116.086868286,55,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.54876637459,112.911834717,56,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.82878613472,110.951164246,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.83007073402,110.942192078,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.81979680061,110.949874878,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.82108044624,110.940895081,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.82236456871,110.931922913,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.62993955612,105.291664124,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.08422446251,116.00843811,97,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.47466015816,113.297065735,32,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.81080651283,110.94858551,37,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.81208920479,110.939613342,98,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.81337237358,110.930633545,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.82493424416,110.849761963,16,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.46382594109,113.305603027,75,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.46525120735,113.295700073,85,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.52238917351,112.898277283,77,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.7634305954,111.151870728,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.76470708847,111.142936707,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.79154682159,110.954978943,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.82880592346,110.693809509,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.83009624481,110.684761047,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.831387043,110.675704956,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.67987799644,104.649894714,78,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.77488708496,111.007461548,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.77616548538,110.998497009,90,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.77744412422,110.9895401,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.82106876373,110.68347168,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.82235765457,110.674415588,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.85864925385,110.419380188,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.86517572403,110.373474121,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.0300090313,116.061729431,73,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.76718187332,110.997207642,97,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.76845932007,110.988250732,38,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.81461620331,110.664070129,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.86130452156,110.335365295,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.86261105537,110.326156616,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.01864647865,116.059913635,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.45750951767,113.084899902,93,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.74033951759,111.121192932,42,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.80558586121,110.662780762,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.81202459335,110.617431641,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.83010554314,110.489997864,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.83140158653,110.480857849,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.85350513458,110.32485199,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.44677591324,113.093238831,46,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.80298566818,110.616134644,11,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.80427265167,110.607055664,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.82104039192,110.488700867,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.8378970623,110.303794861,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.8300614357,110.296180725,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.83138632774,110.286949158,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.74794125557,110.804725647,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.2997713089,113.869667053,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.30129241943,113.859077454,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.68895936012,111.152900696,30,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.80920243263,110.312019348,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.14066314697,114.901771545,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.29005503654,113.868255615,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.2915802002,113.857681274,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.52850842476,112.209754944,91,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.61746382713,111.588722229,72,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.67998862267,111.151611328,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.68126511574,111.142677307,40,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.78959584236,110.384300232,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.50685334206,105.326698303,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.50954985619,105.307502747,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.51815009117,112.217544556,97,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.51945757866,112.208435059,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.60465741158,111.614227295,46,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.78050851822,110.383003235,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.48086905479,105.419769287,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-1.92926156521,116.194778442,78,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-1.93152058125,116.179473877,65,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.11122918129,114.884933472,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.67859911919,110.968887329,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.67987728119,110.959922791,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.72605586052,110.635673523,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.72734475136,110.626617432,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.73121452332,110.599411011,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.76233530045,110.380401611,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.76363921165,110.37121582,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.51741504669,104.96496582,34,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.10082292557,114.883422852,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.31594920158,113.419921875,77,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.72217607498,110.598106384,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.72346568108,110.589027405,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.50704622269,104.942687988,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-1.90383827686,116.128852844,46,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.25078392029,113.797920227,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.25232458115,113.787445068,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.6644589901,110.939414978,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.66573524475,110.93044281,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.70670700073,110.64214325,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.71313714981,110.596817017,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.71442532539,110.587730408,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.73508524895,110.441925049,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.55338644981,111.652435303,90,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.69896054268,110.631790161,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.34147977829,113.0756073,41,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.73861885071,110.296287537,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.5078766346,104.95879364,35,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-1.89384162426,116.137290955,61,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.35006570816,112.94883728,64,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.35143518448,112.939247131,87,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.3528034687,112.929672241,67,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.63987874985,110.921035767,46,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.6824324131,110.62374115,17,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.47454881668,105.098434448,73,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.59763431549,111.152320862,65,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.6155230999,111.02721405,46,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.630890131,110.919746399,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.5899412632,111.142105103,70,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.59373664856,111.051460266,97,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.82508862019,116.205253601,72,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.37301421165,112.462379456,73,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.50946378708,111.512893677,71,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.57450985909,111.057823181,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.40621829033,112.167816162,88,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.407528162,112.158729553,84,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.50177454948,111.502677917,48,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.56426000595,111.065467834,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.56553483009,111.056533813,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.56680989265,111.047592163,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.61795783043,110.688346863,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.61924219131,110.67930603,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.35956549644,105.359550476,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.39716959,112.166519165,59,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.608938694,110.687049866,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.61022138596,110.678016663,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.65926814079,110.33190155,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
