Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.06836307,110.16443634,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.02099156,109.85307312,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.01072216,109.76299286,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.02742887,109.85469818,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.01331604,109.76167297,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.03074503,109.8542099,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.0166322,109.76117706,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.02413106,109.78824615,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.02360821,109.7848053,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.02587903,109.77742004,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.0804708,110.11560059,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.03755856,109.83205414,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.03339231,109.73751831,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.07909214,109.8822937,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.08240974,109.88180542,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.17270701,101.68939209,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2020-08-09,06:05:14.000000
1.09828508,109.9641037,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.08154464,109.85373688,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.10160458,109.96362305,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.10056746,109.95676422,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.08433926,109.84979248,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.08870304,109.85619354,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.08765686,109.8493042,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.08713388,109.84585571,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.11156487,109.96215057,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.09533942,109.85521698,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.09865737,109.8547287,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.0970881,109.84438324,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.10302019,109.86112976,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.1068635,109.86408997,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.10633969,109.86063385,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.10111105,109.82617188,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.10442984,109.82567596,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.10827196,109.82863617,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.11159146,109.82814789,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.10321522,109.77297211,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.11386251,109.820755,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.137128,109.95150757,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.13888025,109.94068146,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.13835669,109.93722534,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.13782823,109.9337616,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.14167774,109.93672943,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.12294674,109.7911911,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.12648869,109.79342651,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.17463398,110.04427338,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.17795765,110.04377747,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.17743409,110.04032135,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.1263423,109.68061829,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.12581921,109.6771698,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.14064121,109.75252533,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.1460495,109.76581573,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.14395845,109.75203705,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.18390357,109.99324036,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.1477983,109.75498199,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.14727557,109.75153351,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.16314948,109.83386993,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.16262579,109.83041382,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.1771183,109.88124847,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.15408921,109.72936249,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.15740621,109.72887421,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.17765331,109.75053406,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.17346752,109.7229538,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.17678487,109.72245026,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.19948149,109.84965515,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.19895685,109.84619904,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.19843209,109.84275055,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.20227599,109.84570312,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22798657,110.0151062,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22693634,110.00818634,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22641146,110.0047226,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.20280063,109.84915924,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.20175076,109.84224701,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.23130643,110.01459503,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22973442,110.00424194,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22920859,110.00077057,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.20559514,109.84521484,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.20454478,109.83829498,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.23358011,110.00718689,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.20891464,109.84471893,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.20366693,109.81017303,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.20314252,109.80671692,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22324991,109.91677094,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.20698571,109.80967712,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.24249935,109.99878693,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.21467316,109.81559753,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22393525,109.83187866,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22341073,109.82843018,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.21711719,109.78700256,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.2204361,109.78650665,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.21991193,109.78305817,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.2178154,109.76924896,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.21729112,109.76580048,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22742689,109.81018066,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.22270584,109.77911377,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.23074615,109.80969238,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.24193859,109.86099243,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.24457002,109.86011505,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.2716099,109.99397278,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.27108681,109.99051666,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.27440834,109.99000549,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.28419435,110.00977325,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.27947962,109.97859192,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.27895629,109.9751358,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.11969835,100.68202209,9,HARAU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
1.37838793,109.93823242,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.38170993,109.93773651,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.50954133,100.46030426,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2020-08-09,06:05:14.000000
0.46187851,100.08104706,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.81051522,99.87437439,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
1.34455013,101.62870026,8,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2020-08-09,06:05:14.000000
1.3436898,101.62319183,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-08-09,06:05:14.000000
1.32142758,101.28186035,9,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-08-09,06:05:14.000000
1.3204627,101.28320312,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-08-09,06:05:14.000000
1.31999457,101.28031921,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-08-09,06:05:14.000000
1.29363418,100.68562317,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-08-09,06:05:14.000000
1.24769068,99.50182343,8,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-09,06:05:14.000000
1.31248438,99.8438797,8,Aek Nabara Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-09,06:05:14.000000
1.24933004,99.50134277,8,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-09,06:05:14.000000
-1.59747005,111.41471863,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-09,06:05:14.000000
-1.59073699,111.41373444,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-09,06:05:14.000000
-2.32460713,105.93204498,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.61905587,110.58696747,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.61958313,110.58351135,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.58023047,110.57411957,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-2.52620149,103.76416016,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-09,06:05:14.000000
-2.82475567,101.50965118,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-09,06:05:14.000000
-2.82097673,101.50914764,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-09,06:05:14.000000
-1.45167768,110.33105469,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.44049585,110.3152771,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.56786257,122.41300201,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-08-09,06:05:14.000000
0.52438647,121.89203644,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-08-09,06:05:14.000000
-1.00511241,111.73169708,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-09,06:05:14.000000
-1.00170696,111.73118591,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-09,06:05:14.000000
-1.2508198,110.02761078,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-1.90113699,105.57963562,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.91161072,105.50847626,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.90907419,105.51081085,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.86209607,105.49863434,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.84833968,105.45462799,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.83117759,105.51498413,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-2.44771957,101.34866333,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-09,06:05:14.000000
-2.44720793,101.35214996,7,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-09,06:05:14.000000
-2.3029387,102.087883,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-09,06:05:14.000000
-1.78969514,105.49315643,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.79044509,105.48802185,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.79343569,105.46756744,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.79623961,105.46618652,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.78833985,105.49111938,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-1.78663552,105.44905853,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-09,06:05:14.000000
-2.29999828,102.0868988,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-09,06:05:14.000000
-2.18793559,101.84255981,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-08-09,06:05:14.000000
-2.25360751,101.18164062,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
-0.81329387,110.41829681,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.81259358,110.40050507,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-2.15657878,101.37709045,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-08-09,06:05:14.000000
-2.11887717,101.20668793,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
-2.12216282,101.04055786,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
-0.60571539,110.96018982,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.57505852,111.13957214,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-2.04162264,101.46520233,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-08-09,06:05:14.000000
-0.66314214,110.53686523,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-2.02763891,101.45094299,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-08-09,06:05:14.000000
-0.63721335,110.55072784,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.63652587,110.53287506,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.6057623,110.64550018,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.60629314,110.64202118,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.29883695,112.62373352,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.45987535,111.57740021,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.45647269,111.5769043,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58300608,110.72764587,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.55777961,110.87046814,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58020276,110.7236557,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58871633,110.66788483,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.60515034,110.56012726,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58538425,110.66738129,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.58804023,110.64997864,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.57950753,110.53413391,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.56096065,110.49938965,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.54708743,110.56834412,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.5606187,110.45684052,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.53885168,110.57774353,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.53552121,110.57725525,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.54238516,110.53208923,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.38109705,111.56918335,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.53905159,110.53162384,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30876771,112.02006531,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52779943,110.58324432,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.53732765,110.52060699,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52341056,110.58970642,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.525527,110.57579803,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52605605,110.5723114,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.54977995,110.41629028,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52800936,110.53709412,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52853739,110.53363037,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52520919,110.53312683,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.427596,110.9575119,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.49021271,110.52072906,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.44190052,110.79504395,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.46585497,110.59166718,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30329573,111.64378357,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.30384952,111.64012146,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.47409967,110.51477051,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52741206,110.14074707,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.41199061,110.87963867,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.52409309,110.14025879,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.40300998,110.87120819,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
