Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.14180207253,113.022407532,65,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.40623378754,110.753738403,23,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-0.893368721008,114.132698059,64,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-0.896188616753,114.112861633,74,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-0.926273345947,113.90120697,75,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-0.463499337435,116.938331604,68,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
-0.833240330219,113.999984741,30,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-0.836005210876,113.980705261,85,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-0.737913191319,114.401145935,35,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-0.79492688179,113.994445801,56,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-0.754262328148,113.824806213,73,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
-1.13219976425,110.811096191,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
0.554209411144,122.541145325,73,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-09-25,05:28:00
-0.429348379374,115.693656921,31,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
-1.14254057407,110.805007935,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,05:28:00
-0.416249036789,115.706092834,54,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
-0.418272316456,115.692092896,97,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
-0.369813203812,115.950782776,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
-0.371740847826,115.937362671,81,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.760341107845,123.618347168,51,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-25,05:28:00
-0.507397353649,114.532279968,70,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
0.827608346939,123.527732849,83,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-25,05:28:00
0.702222287655,122.357467651,94,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-25,05:28:00
0.597567856312,121.551551819,76,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-25,05:28:00
0.596223771572,121.542106628,76,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-25,05:28:00
0.745933294296,122.319717407,46,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-25,05:28:00
0.886205136776,123.219429016,85,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-25,05:28:00
-0.324381142855,114.614074707,69,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
0.910859942436,123.044868469,73,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-25,05:28:00
-0.070702701807,116.118873596,61,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.535576701164,120.28301239,44,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
0.914894461632,122.561691284,95,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-25,05:28:00
0.0537390857935,116.415138245,39,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
-0.246323391795,114.260513306,53,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-25,05:28:00
0.122624255717,116.675071716,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.976062238216,122.279777527,90,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-25,05:28:00
0.988509058952,122.29826355,73,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-25,05:28:00
0.98707985878,122.288215637,27,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-25,05:28:00
0.126307502389,116.285720825,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.135003700852,116.271720886,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.214815855026,116.607978821,99,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.216969877481,116.124320984,75,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.04088306427,121.506889343,53,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
1.02603912354,121.402038574,71,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
0.357273548841,116.611526489,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.355562090874,116.599716187,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.386474490166,116.449035645,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.24560308456,121.386871338,66,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
1.24426019192,121.377471924,54,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-25,05:28:00
0.737697899342,117.599464417,71,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.603511750698,116.031074524,73,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.00470936298,118.803855896,74,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.00339543819,118.794754028,42,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.598564565182,116.039344788,47,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
0.888927817345,116.821678162,64,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.21450769901,117.10496521,69,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.40133607388,118.035163879,68,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.39994609356,118.025512695,68,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.43577492237,118.010437012,64,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.53990960121,118.165763855,95,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.56132638454,117.999603271,73,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.55993521214,117.989997864,77,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.76635468006,117.947662354,53,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.76496839523,117.938018799,27,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.80016243458,117.877914429,92,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.79875671864,117.868278503,81,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.79733383656,117.858535767,78,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
1.7303096056,114.927764893,56,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-25,05:28:00
2.32418942451,117.987045288,77,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,05:28:00
2.41671562195,117.928909302,49,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-25,05:28:00
2.52989697456,117.502754211,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-25,05:28:00
2.67786073685,117.754447937,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-25,05:28:00
2.79309606552,117.475753784,67,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-25,05:28:00
2.79165840149,117.465835571,54,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-25,05:28:00
3.28265142441,117.111190796,48,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-25,05:28:00
4.03674125671,116.541603088,32,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-25,05:28:00
