Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.15986061,120.10141754,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.4382515,124.49164581,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49921894,124.07884216,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49573708,124.07374573,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40782261,124.56510925,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49143696,124.07350159,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.35883617,124.79782867,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.0798912,120.34308624,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.08046627,120.33944702,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44941425,124.11577606,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.450037,124.11212921,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44587326,124.11102295,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44647312,124.10752869,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44163036,124.11034393,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44226456,124.10665131,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.43590164,124.11825562,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44184303,124.08381653,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.43696117,124.08689117,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.43761158,124.08312988,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40616417,124.23932648,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40690613,124.23506165,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.0789957,120.19377899,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.07959557,120.18999481,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40185738,124.23877716,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40262413,124.23439026,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.32691669,124.64133453,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.32764912,124.63716888,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41891956,124.11553192,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41953564,124.11199951,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.42015743,124.10840607,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41453838,124.11561584,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06088257,120.17572021,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06147003,120.17201233,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06271362,120.16428375,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.99171925,120.61830139,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06084824,120.17541504,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06142521,120.17171478,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06262684,120.16394043,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41958237,124.11551666,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.42018223,124.11193085,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.42076683,124.10842896,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.32712746,124.64193726,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.3278265,124.63778687,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41521168,124.11560059,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41646767,124.108078,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.31192684,124.5450592,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.30960751,124.53227234,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.98470402,120.28141022,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.98127079,120.28092957,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.02258587,120.01867676,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.99217701,120.14537811,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.20942116,124.84960175,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.26139832,124.5510025,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.26217747,124.54650879,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18292427,124.97464752,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18999767,124.93429565,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.98874569,120.14499664,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18837261,124.86463928,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18387985,124.86397552,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.93470192,120.39704132,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18638802,124.86489105,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18717384,124.86019897,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18188953,124.86427307,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.91854572,120.30543518,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.91913986,120.30162811,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.90990448,120.31573486,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18846321,124.7170105,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18916702,124.71286011,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.16311169,124.78542328,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.12768936,124.91155243,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.12943172,124.87458801,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.13022423,124.86999512,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.05807114,125.15153503,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.05431461,125.14608765,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.88806343,120.09830475,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.88435364,120.0334549,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.88562489,120.00338745,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.88620663,119.99970245,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.07041836,124.81659698,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.82574558,120.31414795,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.07232857,124.81780243,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.82995319,120.11148834,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.83052635,120.10781097,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.85208702,119.7696228,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.82990646,119.88925934,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.8304739,119.88563538,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.83916187,119.78588867,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.80626392,119.86296082,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.83418179,119.68513489,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.76750851,120.08644867,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73853207,120.24680328,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.70617676,120.2572937,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.70677185,120.25350189,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.70393372,120.2491684,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73742294,119.96784973,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.7330265,119.90700531,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73359966,119.90332794,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.72049141,119.67746735,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.71711731,119.67694855,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73450375,119.54383087,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.73114395,119.54328156,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.65155411,120.02627563,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.65133381,120.02591705,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.64792538,120.02541351,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.74637127,119.25582886,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.62953758,119.87540436,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.62500763,119.88215637,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.67691422,119.43856049,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.72379684,119.13594055,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.64054775,119.6498642,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.64111614,119.64622498,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.72264385,119.1212616,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.60070419,119.8820343,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.5796051,119.92765808,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.6055069,119.76314545,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.57620335,119.92713928,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.57280254,119.92664337,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.58252335,119.72882843,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.52662182,120.04399109,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.57293129,119.74607086,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.58132172,119.64743042,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.57181263,119.68640137,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.15501976,127.79427338,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,05:37:33.000000
-9.52118111,119.61219788,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.52175999,119.60851288,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.5085783,119.43968201,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49851227,119.46031189,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44075108,119.38923645,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.46110249,124.15206146,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.42938614,124.06824493,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.2881937,124.77049255,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.39504337,124.06228638,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.6148386,122.70204163,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.63913536,122.4119873,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.63522434,122.41170502,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.43130112,123.56922913,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.43187809,123.56582642,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.42978573,123.56859589,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.51950455,122.91828156,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.52039337,122.91283417,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.51549435,122.91780853,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.51637459,122.91240692,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.51721191,122.90730286,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.40862465,123.4647522,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.4045496,123.46374512,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.40384769,123.46796417,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.40524483,123.45956421,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.54753876,122.57442474,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.5097208,122.60935211,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.2966423,123.67162323,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.29657078,123.67106628,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.25124359,123.71015167,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.2518549,123.70650482,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.6463089,121.16368866,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.64271927,121.16307831,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.64472675,121.1506424,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.32715225,123.03091431,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.62052631,121.25443268,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.31443405,123.05734253,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.63295746,121.10966492,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.59715843,121.30675507,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.62940121,121.10890961,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.72495842,125.95535278,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-06,05:37:33.000000
-9.08813572,117.04708099,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-9.00888824,117.21066284,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.93050766,117.67171478,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.77717304,118.63629913,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.95772076,117.19525146,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.9625206,117.16312408,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.37238312,120.96238708,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.77727699,118.25670624,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.8159914,118.00176239,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.7739563,118.25618744,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.80564594,118.025177,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.80617523,118.02168274,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.83419323,117.83640289,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.83086872,117.83589935,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.82195377,117.82736206,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.80073929,117.87783813,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.7697897,118.03756714,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.76683426,118.03974915,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.76736355,118.03627014,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.7996788,117.82304382,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.71747494,118.27516174,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.68260384,118.45939636,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.77391052,117.85850525,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.42961121,120.07566833,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.74443913,117.76094818,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.7242136,117.87241364,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
