Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.90476596,133.11645508,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-1.89905703,133.11535645,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-1.90988779,133.11343384,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-1.90353811,133.11634827,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-1.59183574,132.23532104,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-1.57868874,132.2477417,9,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-1.5775491,132.25486755,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-1.57925689,132.2441864,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-1.55028045,132.14764404,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,05:14:16.000000
-1.93022549,120.95534515,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-02-15,05:14:16.000000
-1.90236163,120.97774506,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-02-15,05:14:16.000000
-1.2402364,123.22173309,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-02-15,05:14:16.000000
-1.15150976,121.59192657,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-15,05:14:16.000000
-1.15634954,121.5598526,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-15,05:14:16.000000
-1.15089238,121.50537872,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-15,05:14:16.000000
-1.13000667,121.46924591,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-15,05:14:16.000000
-0.32605743,117.39195251,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-15,05:14:16.000000
-0.61035836,114.65029907,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-02-15,05:14:16.000000
-0.61120945,114.6447525,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-02-15,05:14:16.000000
0.74680531,122.31481934,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-02-15,05:14:16.000000
0.75323361,122.33491516,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-02-15,05:14:16.000000
0.38983935,116.23460388,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-15,05:14:16.000000
0.67288876,117.46258545,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-15,17:55:19.000000
0.66882867,117.46192932,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-15,17:55:19.000000
2.26326752,99.76243591,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-02-15,17:55:19.000000
-1.38111258,122.48292542,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-15,17:55:19.000000
-0.96480966,117.14917755,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-15,17:55:19.000000
0.68600619,101.11782837,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-02-15,17:56:43.000000
-2.57457995,121.38018036,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-15,17:56:43.000000
-2.82782841,122.16205597,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-15,17:56:43.000000
-2.83368254,122.1608429,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-15,17:56:43.000000
-2.85780215,122.16066742,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-15,17:56:43.000000
-2.86205554,122.16118622,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-15,17:56:43.000000
-1.06161809,103.24210358,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-15,17:56:43.000000
-4.01497173,121.52606201,8,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-02-15,17:56:43.000000
-4.94684553,119.6263504,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-02-15,17:56:43.000000
-6.13519764,107.0292511,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-02-15,17:58:09.000000
-6.00034475,105.98112488,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-02-15,17:58:09.000000
-6.00117826,105.98626709,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-02-15,17:58:09.000000
-5.99939632,105.98532867,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-02-15,17:58:09.000000
-6.00249815,105.97953033,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-02-15,17:58:09.000000
-8.19585991,119.07028961,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-02-15,17:58:09.000000
-8.19678211,119.07685852,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-02-15,17:58:09.000000
-8.19759178,119.07379913,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-02-15,17:58:09.000000
-8.34033871,115.50765228,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-02-15,17:58:09.000000
-1.81726444,136.74971008,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-02-15,16:14:19.000000
-1.56745672,132.14407349,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:14:19.000000
-1.91395926,133.11717224,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-02-15,16:14:19.000000
-2.12020922,132.48310852,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-2.12098837,132.48806763,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-2.1366446,132.48548889,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-2.11986637,132.48078918,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-2.12067986,132.48574829,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-2.13713884,132.48812866,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-2.14105725,132.48754883,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-2.14186406,132.49249268,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-2.14578104,132.49188232,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-2.18183327,132.51643372,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-15,16:15:45.000000
-1.23295987,123.40325165,9,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-02-16,05:45:10.000000
-1.03208268,123.27604675,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-16,05:45:10.000000
-0.40745857,122.1099472,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-16,05:45:10.000000
-0.88501978,117.05216217,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-16,05:45:10.000000
-0.84597045,114.68505096,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-02-16,05:45:10.000000
0.71039373,122.69696045,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,snpp,2020-02-16,05:45:10.000000
-0.08854528,116.2361145,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-16,05:45:10.000000
-8.37779808,117.13246918,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-02-16,05:43:45.000000
-7.87343073,139.55380249,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-02-16,04:01:19.000000
-7.87343073,139.55380249,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-02-16,04:01:19.000000
-7.87343073,139.55380249,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-02-16,04:01:19.000000
-3.80517006,103.8160553,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-15,06:55:16.000000
-3.80622888,103.81632996,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-15,06:55:16.000000
-3.41225696,104.53503418,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-02-15,06:55:16.000000
-3.37134099,104.46096039,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-15,06:55:16.000000
-3.31673479,104.12212372,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-02-15,06:55:16.000000
-2.56741142,106.06893158,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-02-15,06:55:16.000000
-2.51045752,106.3598938,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-02-15,06:55:16.000000
-2.84761786,104.06903839,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-02-15,06:55:16.000000
-2.84320974,104.06835175,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-02-15,06:55:16.000000
-1.08917761,104.34622955,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-02-15,06:55:16.000000
0.67748666,117.56277466,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-16,18:26:13.000000
0.6720252,117.46472168,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-16,18:26:13.000000
-8.11533642,112.9568634,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-16,18:29:02.000000
-8.11140347,112.92669678,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-16,18:29:02.000000
-8.12130451,112.95701599,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-16,18:29:02.000000
-8.11957932,112.94386292,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-16,18:29:02.000000
-1.16838765,103.33917236,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-02-16,18:27:37.000000
-1.71342194,105.48336792,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-02-16,18:27:37.000000
-1.71383572,105.48389435,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-02-16,18:27:37.000000
-2.28865314,103.9393158,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-02-16,18:27:37.000000
2.7820437,125.40500641,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-16,16:45:13.000000
1.50658941,127.63343811,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-16,16:45:13.000000
1.50304103,127.63327026,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-16,16:45:13.000000
1.49949813,127.63307953,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-16,16:45:13.000000
1.49596167,127.63285065,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-16,16:45:13.000000
1.49246836,127.63235474,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-16,16:45:13.000000
-1.31625652,131.02015686,8,SEGET,KAB. SORONG,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
0.68089044,117.56082153,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-16,16:45:13.000000
-2.12146902,132.48446655,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-2.12080884,132.48025513,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-2.12445307,132.47970581,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-2.12511539,132.4839325,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-2.14002371,132.50756836,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-2.14035177,132.48590088,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-2.14399385,132.4853363,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-2.1446588,132.48954773,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-2.14532375,132.49377441,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
0.09257369,117.46942139,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-16,16:45:13.000000
-1.45517027,127.43713379,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-16,16:45:13.000000
-1.45860541,127.43663025,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-16,16:45:13.000000
0.09414775,117.46977234,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-16,16:45:13.000000
-2.44035244,133.14283752,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-2.92002869,133.00152588,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-02-16,16:45:13.000000
-1.38018072,122.48133087,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-16,16:46:39.000000
-4.2253294,133.44232178,8,BURUWAY,KAB. KAIMANA,PAPUA BARAT,snpp,2020-02-16,16:46:39.000000
1.50470555,127.63559723,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-16,17:36:24.000000
1.49870181,127.63596344,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-16,17:36:24.000000
1.49244511,127.6378479,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-16,17:36:24.000000
1.49314451,127.63361359,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-16,17:36:24.000000
1.11479056,124.74079895,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-02-16,17:36:24.000000
2.08232975,117.45005035,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
1.86639547,117.24720764,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.83385038,117.56700897,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.6784364,117.56060028,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.67116368,117.5206604,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.67376477,117.46112823,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.6732223,117.46456909,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.67267948,117.46802521,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.67045808,117.46062469,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.66991538,117.46405029,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.66660887,117.46354675,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
0.65999603,117.46250916,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
-1.45396292,127.43723297,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-16,17:36:24.000000
-1.45988107,127.43590546,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-16,17:36:24.000000
0.09107534,117.47225952,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
-0.71277326,120.0690155,8,PARIGI UTARA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-02-16,17:36:24.000000
-1.38028741,122.48055267,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-16,17:36:24.000000
-0.5814203,117.38469696,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-16,17:36:24.000000
-2.56832075,121.37814331,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-16,17:37:48.000000
-2.57346034,121.38470459,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-16,17:37:48.000000
-2.57234764,121.37747192,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-16,17:37:48.000000
-2.57290506,121.38109589,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-16,17:37:48.000000
-2.57751107,121.38418579,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-16,17:37:48.000000
-2.57695103,121.38054657,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-16,17:37:48.000000
-2.57807636,121.38785553,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-16,17:37:48.000000
-8.11164856,112.92317963,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-02-16,17:39:14.000000
-8.11224174,112.92682648,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-16,17:39:14.000000
-8.11503792,112.92227936,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-02-16,17:39:14.000000
-8.11562157,112.92585754,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-16,17:39:14.000000
-8.1189909,112.92481995,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-16,17:39:14.000000
-8.11957169,112.92838287,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-16,17:39:14.000000
-8.12294197,112.92733002,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-16,17:39:14.000000
-8.21519947,113.23627472,8,KUNIR,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-16,17:39:14.000000
-4.22346687,133.44412231,8,BURUWAY,KAB. KAIMANA,PAPUA BARAT,noaa20,2020-02-16,15:56:48.000000
-6.76506805,111.96343994,8,not found,noaa20,2020-02-16,06:34:55.000000
-2.5366652,106.52812958,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-02-16,06:36:21.000000
1.16322303,101.96419525,7,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2020-02-16,06:37:47.000000
1.52052236,102.44004822,8,BINTAN,KAB. BENGKALIS,RIAU,noaa20,2020-02-16,06:37:47.000000
-8.50831604,120.61797333,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-02-16,04:53:55.000000
-8.47480583,119.9285202,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-02-16,04:53:55.000000
-4.57696247,136.75415039,8,Mimika Baru,KAB. MIMIKA,PAPUA,noaa20,2020-02-16,04:53:55.000000
-3.554667,128.62669373,7,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.62105036,128.1917572,8,LEIHITU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.51790905,128.57807922,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.54319811,128.34513855,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.50147033,128.59692383,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.52413177,128.44815063,8,PULAU HARUKU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-3.52465796,128.44470215,7,PULAU HARUKU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-02-16,04:53:55.000000
-2.68826461,133.0194397,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-02-16,04:53:55.000000
-1.81695259,136.74964905,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-02-16,04:55:21.000000
-2.14595819,132.49067688,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.1427772,132.48500061,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.13880253,132.48442078,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.12608147,132.48773193,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.12291646,132.48197937,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-2.83076191,122.16300201,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-2.81711125,122.10931396,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-2.46035862,121.8666687,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-1.01942122,131.28863525,8,AIMAS,KAB. SORONG,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-1.45812035,127.43951416,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-16,04:55:21.000000
-1.45863962,127.4360733,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-16,04:55:21.000000
-0.84958351,131.26356506,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-0.84917206,131.26034546,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,noaa20,2020-02-16,04:55:21.000000
-1.41568267,122.36743164,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-1.28520346,123.14512634,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-1.28133345,123.14458466,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-1.16509402,122.6443634,8,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
0.22445539,127.88043213,8,WEDA SELATAN,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-02-16,04:55:21.000000
-0.35887748,122.0928421,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-0.41598561,120.0292511,8,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-02-16,04:55:21.000000
-7.47263956,138.69297791,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-02-17,04:33:34.000000
-3.77114034,138.17141724,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.73684382,137.83682251,8,Gubume,KAB. PUNCAK,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.6887598,138.11431885,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.66570616,137.94508362,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.65518928,137.98428345,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.65627503,137.97756958,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.64477324,137.99705505,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.88030386,136.37585449,8,Ekadide,KAB. PANIAI,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.78709269,136.53616333,8,Homeyo,KAB. INTAN JAYA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.78778601,136.53179932,8,Homeyo,KAB. INTAN JAYA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.65150785,136.75506592,8,Sugapa,KAB. INTAN JAYA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-3.5716579,136.59812927,8,Sugapa,KAB. INTAN JAYA,PAPUA,noaa20,2020-02-17,04:35:00.000000
-2.14426208,132.48757935,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
-2.14095688,132.48709106,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
-2.13765168,132.48660278,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
-2.13051939,132.48902893,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
