Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.58371711,104.79184723,66,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.63933897,104.42610931,93,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-1.74322772,116.14848328,59,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-22,06:28:19
-3.5949893,104.67333984,71,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.5925703,104.64472961,61,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.58489561,104.65063477,54,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.58699989,104.63682556,89,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.49497604,105.01864624,0,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.78355169,103.11287689,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.538903,104.68477631,62,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.55566645,104.57433319,49,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.52912927,104.70450592,60,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-1.69607139,116.27850342,60,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-22,06:28:19
-3.76346827,103.10980988,69,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.74521899,103.04866791,67,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.80922461,102.52683258,0,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-10-22,06:28:19
-3.4771719,104.68962097,61,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-3.47370529,104.66789246,79,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:28:19
-7.99042,112.931,94,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-24,06:40:19
-7.95026,112.882,22,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-24,06:40:19
-10.2209,123.97,85,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-7.34053,121.822,75,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-7.34156,121.814,91,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-8.08369,114.105,93,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-24,05:00:44
-8.08473,114.097,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-24,05:00:44
-8.0699,114.102,77,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-24,05:00:44
-8.07095,114.094,98,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-24,05:00:44
-5.45705,122.813,81,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-5.44157,122.766,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-5.14619,122.832,61,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-5.06263,122.932,58,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-4.95184,122.898,58,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-4.88901,122.646,45,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-4.89039,122.637,43,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-5.22188,119.673,90,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-5.22341,119.662,46,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-4.70104,122.67,59,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-3.44952846,104.69197083,45,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-4.71494,122.577,77,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-3.51639462,104.25086975,62,RAMBANG KAPAK TENGAH,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-4.86448,119.858,80,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-3.74368525,102.70343781,55,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2019-10-22,06:29:45
-4.3982,122.154,88,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-3.40104127,104.69881439,44,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-4.66558,120.172,60,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-1.70466089,115.25505829,0,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-22,06:29:45
-3.36474276,104.71456909,34,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.2532,127.082,73,NAMLEA,KAB. BURU,MALUKU,snpp,2019-10-24,05:00:44
-3.90425,122.424,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-3.36790442,104.6938324,82,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.47201,122.237,97,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-3.23239,122.187,67,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-3.63478851,102.92370605,66,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.36233068,104.68592072,75,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.25063,120.374,52,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-3.0388,121.087,61,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-3.1611,120.011,100,RANTEBUA,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-3.27513027,104.67920685,61,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.15102,120.018,64,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-3.22521257,104.51583862,73,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.15236,120.009,100,RANTEBUA,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-3.19728,119.585,90,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-3.2732513,104.1991272,88,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.80494,115.442,27,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-24,05:00:44
-3.45283675,102.87291718,38,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-10-22,06:29:45
-3.09593,120.146,100,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-3.16795063,104.66966248,0,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.93901,121.151,60,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-10-24,05:00:44
-3.52096558,102.13400269,78,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-22,06:29:45
-3.63515,116.288,49,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-24,05:00:44
-3.04734564,105.10622406,0,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.61089,115.796,68,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-24,05:00:44
-3.12077,119.118,58,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-10-24,05:00:44
-3.03641129,105.13326263,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.99344,119.739,76,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-1.82589567,112.54482269,66,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-22,06:29:45
-3.08817101,104.48047638,24,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.99311,119.705,46,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-2.97870803,105.15328979,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.50679,115.955,33,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-24,05:00:44
-2.58364,121.378,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-24,05:00:44
-3.08050299,104.4863739,34,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.0825994,104.47259521,81,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.25440431,103.29022217,59,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.07007909,104.42137146,30,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.06435275,104.41236115,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.05146909,104.45272064,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.10883498,104.0741806,35,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.06886125,104.29332733,83,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.00300336,104.5936203,37,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.03126669,104.40739441,81,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.04797506,104.29722595,81,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.01628327,104.46152496,87,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.06221938,104.15864563,39,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.90928507,105.12026215,21,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.02951169,104.19595337,81,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.01872635,104.22247314,55,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.03332305,104.12617493,51,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.01592779,104.15169525,49,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.00003362,104.12047577,70,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.01879668,103.99666595,61,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.10969377,103.2170105,61,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.98468328,103.99858093,87,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.17929959,102.4333725,83,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-10-22,06:29:45
-2.97229409,103.31754303,62,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-3.14828062,102.14881134,67,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2019-10-22,06:29:45
-1.45274723,113.06184387,78,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-22,06:29:45
-2.86319351,103.8602066,63,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.96477914,102.7390976,100,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.86203837,103.3289566,76,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.89589334,102.96850586,83,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-0.83753484,115.9078598,55,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-22,06:29:45
-2.77865362,103.65653992,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.76890302,103.6762619,40,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.90556097,102.76677704,76,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.77060914,103.62004089,38,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.78738046,103.37418365,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.79370213,103.33248138,49,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.70012236,103.77111816,63,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.74891186,103.40390015,45,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.63667893,103.69820404,34,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-22,06:29:45
-2.50108194,101.69911957,58,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-22,06:29:45
-2.53211331,101.19674683,75,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-10-22,06:29:45
-2.28338957,101.98846436,74,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-22,06:29:45
0.14477864,116.81134033,0,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-22,06:29:45
0.2181873,116.60678101,0,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,06:29:45
-1.99051774,101.42916107,44,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2019-10-22,06:29:45
-1.86703801,101.43399048,72,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-10-22,06:29:45
-10.1286,124.134,63,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-10.0374,124.397,92,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-10.0224,124.448,72,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-10.0725,123.932,89,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.83118,124.616,78,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.7744,124.625,77,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.83725,123.854,80,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.84287,123.7,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.74828,124.316,78,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.77818,123.839,82,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.77952,123.829,53,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.56302,124.388,85,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.58372,124.187,94,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.57076,124.001,33,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.57198,123.992,95,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.50725,124.338,86,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.42315,124.456,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.41004,124.474,39,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.94012,120.298,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-9.71148,120.113,92,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-8.21076,128.993,57,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-24,04:59:18
-7.93716,129.536,59,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-24,04:59:18
-8.18374,124.792,96,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-8.1849,124.784,80,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-8.73173,120.815,100,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-8.73295,120.806,66,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-7.89272,126.379,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-24,04:59:18
-8.36503,122.722,67,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-8.31442,123.006,42,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-7.77769,126.289,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-24,04:59:18
-7.77875,126.282,81,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-24,04:59:18
-8.80256,118.816,84,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.80352,118.809,96,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-7.54022,127.421,36,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-24,04:59:18
-8.77609,118.771,59,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.777,118.764,95,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.80539,118.551,96,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.80632,118.544,40,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.82614,118.394,66,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.79112,118.577,78,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.7657,118.523,95,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.74189,118.539,88,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.69302,118.753,61,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.71254,118.532,32,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.63689,118.939,87,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.63838,118.927,96,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.35484,120.949,79,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-24,04:59:18
-8.62575,118.943,80,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.62734,118.931,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.71168,118.291,95,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.71279,118.283,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.67851,118.292,87,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.67947,118.285,59,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.5745,118.767,42,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.5946,118.615,52,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.52435,118.98,98,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.52585,118.969,92,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.50923,119.015,49,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.51475,118.974,100,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.51693,118.957,97,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.59599,118.359,54,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.85842,116.322,72,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.86077,116.303,80,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.63713,117.51,94,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.44858,118.832,85,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.44949,118.825,100,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.41623,118.916,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.41719,118.909,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.36696,118.644,59,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.3336,118.814,88,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.27712,118.523,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.26666,118.521,87,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.46214,116.464,62,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.40081,116.501,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.40168,116.494,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.40313,116.483,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.38796,116.505,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.38893,116.498,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.3898,116.491,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.23717,117.593,78,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.23807,117.586,55,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.12249,117.92,97,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.12344,117.913,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.11474,117.894,89,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
-8.11575,117.886,31,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,04:59:18
