Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.419925,107.65389,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420196,107.653892,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420467,107.653893,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.420738,107.653894,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.431006,107.660452,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.431277,107.660453,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.431005,107.660723,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.411643,107.682573,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.426119,107.763948,9,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.399669,107.792799,9,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.39994,107.7928,9,BINONG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.370765,107.824072,9,COMPRENG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.289204,107.868597,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.283695,107.884549,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.283694,107.88482,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.399243,107.965388,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.401707,108.053721,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.401978,108.053723,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.401705,108.053992,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.401976,108.053994,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.401703,108.054263,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.401974,108.054264,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.411724,108.055406,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.411722,108.055677,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.411993,108.055679,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.378601,108.110741,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.378872,108.110742,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.378328,108.11101,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.378326,108.111281,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.378597,108.111282,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.354269,108.276892,9,CANTIGI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.327041,108.297843,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
-6.327039,108.298114,9,SINDANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-30,15:06:16.000000
