Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.008093,114.33560944,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.87620914,115.1424408,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.0365361,114.08464813,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.09735155,113.63021851,9,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.88232064,114.99407196,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.27317357,106.03166199,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.3883791,105.27119446,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.18259275,112.9304657,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.88653225,114.7536087,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.24312687,105.87137604,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.71890068,102.57550812,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.01725721,113.72652435,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.96013176,114.06226349,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.94981754,114.02515411,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.95668381,113.98105621,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.04479778,113.38185883,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.9522112,113.9414444,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.60483974,116.03872681,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.96186244,113.77882385,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.59882152,116.03791809,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.61278981,115.94994354,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.95352632,113.76499176,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.77811193,114.83594513,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.87811798,114.1051712,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.42900825,110.6344986,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-0.8794449,114.06327057,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.44439042,110.43103027,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.13525152,105.9821701,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-0.82821244,114.24698639,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.42433596,110.47880554,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.59911013,102.76280212,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-2.59684038,102.76280975,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.42476177,110.47786713,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-0.69156265,115.1450119,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.82436681,114.2478714,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.97820282,113.15227509,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.8387391,114.01593018,9,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.54386264,115.90471649,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.54455358,115.90029144,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.7813924,114.38383484,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.83824122,114.01913452,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.80444449,114.20115662,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.80394238,114.20437622,7,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.79911786,114.20050812,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.41164303,116.62706757,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.41244996,116.62195587,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-0.79071164,114.21947479,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.68086344,114.84617615,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.61708355,102.20890808,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-11-12,06:22:42.000000
-0.73289597,114.30880737,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.0293479,106.03287506,8,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.10083365,105.44955444,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.9996053,105.98852539,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-0.73075503,114.3063736,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.56312633,102.20136261,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-11-12,06:22:42.000000
-0.81575149,113.51126862,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.0154351,112.15985107,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.66567123,114.33737946,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.58338916,114.82579041,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.68265748,114.19431305,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.78815061,113.52217865,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.60601979,114.64622498,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.02981257,105.38512421,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-0.83095527,112.90065765,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.45799804,102.30311584,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-11-12,06:22:42.000000
-2.01207423,105.25534058,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000

