Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.89967632,117.76232147,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.89813137,117.76288605,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.84561062,117.87709808,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.82960606,117.86045837,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.83150101,117.84651184,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.78365898,117.93073273,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.79499054,117.84584045,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.76681328,118.02293396,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.7701807,117.86061096,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.75243282,117.92623138,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.77194595,117.862854,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.74983978,117.9233551,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.75045204,117.91895294,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.71878433,118.04940796,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.72180748,118.02755737,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.72240162,118.02325439,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.74599743,117.78562927,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.74661732,117.78110504,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.74149418,117.7849884,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.63981152,118.49248505,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.65962696,118.34880829,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.73698807,117.78437042,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.69159508,118.05056,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.78680038,117.27722931,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.67597961,118.06609344,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.67658234,118.06165314,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.67720222,118.05706024,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.67782211,118.0524826,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.6728096,118.05625153,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.67340755,118.05182648,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.67401028,118.04736328,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.59511375,118.53235626,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.51892185,119.03003693,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.58788967,118.4564209,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.56202984,118.46611023,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.53077412,118.59630585,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.54135418,118.33016205,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.54501534,118.27108765,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.66205502,117.40719604,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.50949478,118.46684265,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.51550484,118.32567596,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.5989418,117.67005157,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.46359348,118.61299896,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.46143341,118.5969696,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.46196842,118.59300995,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.45794487,118.59368134,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.46300888,118.49668121,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.49738026,118.25305939,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.43806458,118.61193085,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.44020844,118.34651184,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.75675488,115.96298218,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.5403738,117.51278687,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.53687859,117.46935272,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.44128609,118.11135864,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.44187355,118.10701752,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.39760113,118.33641815,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.36789894,118.34521484,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.40987682,117.98157501,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.41050148,117.97708893,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.40541649,117.98123169,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.46032524,117.58461761,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.29967213,118.64605713,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.44369984,117.50236511,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.23041439,118.0470047,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.23090172,118.04342651,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.23139668,118.03977966,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.23238182,118.03253937,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.22650814,118.04286957,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.22699451,118.03927612,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.22748566,118.03566742,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.22798157,118.03200531,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.23448658,117.95038605,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.22023296,117.95608521,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.22030163,117.95785522,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-8.36487961,113.74034119,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.99165964,114.38121033,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.88164377,114.45087433,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87652111,114.44656372,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87555742,114.45394897,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87603903,114.45027161,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87091255,114.44596863,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.86996317,114.45326233,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87043285,114.44965363,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.89240122,114.05528259,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.88363075,114.07843781,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.89145947,114.051651,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.88197088,114.07887268,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.84682703,114.16809082,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.8277688,113.91233826,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.79040098,113.92878723,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.78971195,113.92808533,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.92126751,111.36514282,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.61864233,112.37769318,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.61096334,112.38722229,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.66048479,111.62225342,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.66313505,111.62232208,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.21631765,111.79956055,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.21722889,111.79886627,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-5.66128492,122.54364777,8,SIOMPU,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-5.65792942,122.54314423,8,SIOMPU,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-5.53986168,122.69905853,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-5.46904707,119.50816345,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-5.30868006,119.57288361,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-4.65156794,121.9006958,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-4.63799667,121.89865875,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-4.57536173,121.68347931,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-4.56052828,121.76011658,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-4.54976845,121.57307434,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-4.24351692,121.75077057,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-4.01459503,122.22171021,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-3.90261126,122.42116547,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-3.75419545,121.93786621,8,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-25,05:12:47.000000
-2.83643913,122.16230774,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-25,05:12:47.000000
-2.83204126,122.16882324,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-25,05:12:47.000000
-2.83310556,122.16179657,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-25,05:12:47.000000
-0.84544462,132.96430969,9,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-25,05:12:47.000000
-0.84462005,132.96453857,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-25,05:12:47.000000
-2.57712936,121.38021851,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.57427216,121.37612152,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.60973287,120.86336517,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.61204863,120.82484436,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.51866698,121.02298737,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.51523256,121.02243805,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.51179147,121.02196503,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-3.35587883,115.26000214,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.42447352,120.99771881,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-25,05:12:47.000000
-0.52097708,133.056427,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-25,05:12:47.000000
-2.54895139,119.56678009,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-25,05:12:47.000000
-3.18143773,115.29354095,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-3.12247348,115.38883209,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.94530487,115.36878204,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-2.90716267,115.39138794,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-25,05:12:47.000000
-1.72141683,120.26468658,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-1.60509372,120.05057526,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-1.57904553,120.03076935,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-0.43209144,121.90756226,8,TOGEAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-0.89571422,115.36489868,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-25,05:14:13.000000
0.69196987,124.56690216,8,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
0.53632689,121.51469421,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-25,05:14:13.000000
0.61939532,121.7260437,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-25,05:14:13.000000
0.92381608,122.66000366,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-25,05:14:13.000000
1.00471807,121.3352356,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
1.04523623,121.53552246,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
0.21767308,115.44084167,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.78520083,125.13048553,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
0.53468072,116.78401947,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.53409779,116.78018188,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.80309176,125.12751007,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
1.80609417,125.12308502,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
1.80968893,125.12260437,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
0.4321714,115.49436188,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.43144429,115.48963165,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.4367514,115.49363708,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.43602571,115.48888397,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.61077523,116.0716629,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.77472919,117.05017853,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.7741608,117.04647827,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.65099812,116.07021332,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.79443502,115.01403046,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.74135572,114.30168915,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.74622905,114.30042267,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.74845523,114.28236389,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.82773912,114.6917038,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.82693279,114.6865387,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.82934266,114.67037964,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.5227893,112.56399536,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.52838218,112.56313324,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.53397834,112.56227875,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.53340679,112.55858612,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.85892123,114.63796234,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.54014337,112.56513977,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.80630803,114.16064453,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.55711913,112.60883331,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.89448756,114.58766937,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.80528986,113.00164032,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.80582422,113.00507355,7,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.78301549,112.8225708,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.80977392,112.88703918,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.81053454,112.88347626,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.82912678,112.89493561,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
1.90723622,117.32082367,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.8969183,115.01441956,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
1.90229774,115.01856995,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
1.90150738,115.01344299,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.16580963,116.67502594,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
2.165241,116.67131042,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
2.16850138,116.67362976,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.90146685,115.01992035,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.01950002,115.25956726,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.47916508,116.62952423,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.4926033,116.63491821,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
-7.99165964,114.38121033,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.88164377,114.45087433,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87652111,114.44656372,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87555742,114.45394897,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87603903,114.45027161,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87091255,114.44596863,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.86996317,114.45326233,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.87043285,114.44965363,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.89240122,114.05528259,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.88363075,114.07843781,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.89145947,114.051651,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
-7.88197088,114.07887268,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,05:12:47.000000
