Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.15610063,115.27764893,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.15848601,115.26316071,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.1576798,115.26805878,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.15735555,115.28184509,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.15811193,115.27703857,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.16040647,115.26245117,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.15963101,115.26737976,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.79000545,111.04928589,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.6806792,111.14996338,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.67518902,111.15431213,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.67596996,111.14931488,7,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.51846135,111.95970917,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.68205488,110.80976868,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-1.44367826,112.26573181,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-0.75793248,116.31877899,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-08,06:29:11.000000
-1.57254517,110.99897003,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.57739687,110.84819794,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-1.57280564,110.84739685,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-1.43875766,111.13261414,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.59049535,115.75811768,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-08,06:29:11.000000
-1.06739068,112.76715851,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.00104713,113.01096344,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-0.68813747,114.83452606,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-0.6889016,114.82983398,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-0.68843848,114.82905579,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.08318913,112.18600464,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-0.46322969,115.42444611,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-08,06:29:11.000000
-1.01991916,110.72074127,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.88560379,111.34738159,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.90835625,110.44404602,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.636271,111.76374054,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.65488791,111.54307556,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.79612988,110.59276581,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.78690052,110.50121307,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.76571661,110.60727692,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.76644701,110.60259247,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.78234816,110.50050354,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.70503765,110.81298828,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.56137758,111.68888092,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.6770255,110.82109833,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.38644955,112.62533569,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.34448549,112.61572266,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.48396164,111.59316254,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.15397273,113.07633972,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.22496855,112.62374115,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.36777431,111.67960358,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.22972688,112.5243988,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.1043489,112.77832794,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.09881126,112.77848816,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.1896887,112.0618515,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.03488018,112.83328247,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.1315003,112.11660767,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.10989513,112.22305298,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.3843925,110.10546112,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.02710745,112.30987549,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.02740889,112.26856232,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.04020071,112.18383026,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.00861385,112.14798737,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.00907057,112.14501953,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.00392301,112.14411163,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.00345506,112.14714813,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.01474233,111.79589844,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.16782111,110.40769958,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-0.16853096,110.40306091,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.0290378,111.08574677,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.22012681,112.16884613,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.23413464,112.15634918,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.23359145,112.15285492,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.23256752,111.4839859,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.22852714,111.35996246,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.26302016,111.30789948,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.2882148,111.24319458,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.287388,111.23778534,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.22060132,110.80073547,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.44407678,112.1931076,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.29870817,111.21408081,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.35627779,111.42378998,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.62420434,112.99781799,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.38661021,111.48797607,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.31755176,111.0484848,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.38186562,111.48479462,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.31704664,111.04971313,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.62405956,112.99872589,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.29638913,110.7494278,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.54754692,112.3796463,8,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.38552174,111.20827484,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.41644821,111.21476746,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.41561696,111.20938873,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.49627349,111.698349,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.49582589,111.69545746,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.72066337,113.07420349,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.38126054,110.89196777,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.72124833,113.07796478,7,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.72621602,113.07331848,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.72678733,113.07697296,7,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.45081586,111.24295044,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.44996977,111.23754883,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.45306107,111.24040222,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.49384594,111.24543762,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.54930943,111.54383087,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.54887295,111.54096985,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.55387866,111.54025269,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.57921708,111.67240143,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.58732545,111.59115601,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.57369405,111.43716431,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.62786359,111.75263214,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.61454886,111.66707611,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.61045307,111.6407547,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.6109032,111.64364624,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.62328464,111.4910965,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.80867612,112.65232849,9,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.67835903,111.78839111,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.67715651,111.74597931,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.67670768,111.7430191,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.88554239,112.79107666,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.88608354,112.79457855,7,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.68581027,111.40077209,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.68737698,111.40437317,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.67504311,111.28688812,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.67420667,111.28125,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.73252124,111.64004517,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.70377851,111.27708435,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.69126534,111.19387054,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.63063031,110.75849152,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.96879178,112.92864227,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.73585266,111.2893219,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.77118671,111.28954315,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.79320985,111.3661499,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.80572057,111.28452301,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.79362637,111.20776367,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.79385489,111.36348724,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.83135706,111.51312256,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.79053199,111.20546722,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.73442906,110.79746246,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.85084713,111.47238922,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.75274974,110.7897644,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.75674176,110.78396606,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.89041191,111.18734741,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.9518348,111.42871857,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.90433145,110.98183441,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.95347512,111.20589447,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.94496626,111.08517456,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.9441281,111.07971954,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.93092638,110.99390411,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.90199286,110.774086,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.98283499,111.16827393,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.93765849,110.87798309,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.97971612,111.16613007,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.93762064,110.88070679,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
0.99270546,111.22008514,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000

