Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.776508,113.46923,9,KRAKSAAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.776779,113.469231,8,KRAKSAAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.092981,113.471383,7,PALENGAAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.105988,113.472809,7,PALENGAAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.95928,113.529014,9,BATUMARMAR,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.959551,113.529015,7,BATUMARMAR,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.849035,113.537355,7,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.917099,113.558361,7,PASEAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.100309,113.5876,9,PANTI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.10058,113.587602,9,PANTI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.833608,113.664761,7,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.789687,113.665569,7,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.795378,113.665877,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.795105,113.666147,7,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.795377,113.666149,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.021171,113.66231,9,GULUK-GULUK,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.91633,113.697526,7,AMBUNTEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.916601,113.697528,8,AMBUNTEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.759113,113.741747,9,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.759111,113.742019,9,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.945187,113.764176,9,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.945458,113.764178,8,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.777905,113.769863,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.778176,113.769865,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.777903,113.770135,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.778174,113.770137,9,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.983721,113.798152,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.723154,113.810809,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.712817,113.816447,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.869845,113.843321,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.870116,113.843323,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.869843,113.843593,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.008835,113.86952,7,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.03568,113.954871,8,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.872991,113.966599,9,BATUPUTIH,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.100555,113.981601,9,TALANGO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.184505,112.046026,7,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.0841,112.0523,9,SRENGAT,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.084371,112.052301,7,SRENGAT,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298674,112.0673,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298945,112.067301,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298673,112.067573,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298945,112.067573,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.299759,112.067576,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298673,112.067845,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298944,112.067846,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298672,112.068118,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298943,112.068118,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298671,112.06839,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298943,112.068391,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.299214,112.068391,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.299213,112.068664,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.117106,112.088597,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.177586,112.097202,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.128467,112.101424,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.864985,112.113506,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.865256,112.113507,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.864984,112.113778,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.865255,112.113779,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.722521,112.121562,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.722792,112.121563,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.72252,112.121834,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316146,112.126731,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316145,112.127003,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.810935,112.135127,7,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.768577,112.146983,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.821451,112.159097,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.821722,112.159098,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.82145,112.159369,8,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.821722,112.15937,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.82145,112.159642,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.821721,112.159642,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.655915,112.171427,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.655914,112.171699,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.656185,112.1717,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.656457,112.171701,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.656185,112.171972,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.656456,112.171973,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.670244,112.18996,9,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.670243,112.190232,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.315655,112.201638,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.297206,112.201854,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.315926,112.201911,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316197,112.201912,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316196,112.202184,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316467,112.202185,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316739,112.202186,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.31701,112.202187,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316195,112.202456,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316467,112.202457,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316738,112.202458,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.847636,112.206239,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.769197,112.216895,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.708414,112.219985,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.708686,112.219986,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.708414,112.220257,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.708685,112.220258,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.708413,112.220529,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.211117,112.229915,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.210845,112.230186,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.211116,112.230187,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.211388,112.230188,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.210844,112.230458,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.211116,112.230459,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.211387,112.23046,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.211385,112.231005,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.211384,112.231277,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.74772,112.232066,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.681787,112.233779,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.682058,112.23378,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.682329,112.233781,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.207031,112.235348,7,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.681786,112.234051,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.682057,112.234052,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.682328,112.234053,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.6826,112.234053,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.682871,112.234054,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.20703,112.235621,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.681785,112.234323,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.682328,112.234325,8,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.682599,112.234325,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.68287,112.234326,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.683142,112.234327,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.933285,112.235061,7,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.683141,112.234599,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.683412,112.2346,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.683411,112.234872,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.683411,112.235144,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.296011,112.237804,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.29601,112.238076,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.312258,112.24766,8,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339104,112.251559,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339376,112.25156,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.338832,112.251831,8,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339103,112.251832,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339375,112.251832,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339646,112.251833,8,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339103,112.252104,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339374,112.252105,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339645,112.252106,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339644,112.252378,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339643,112.252923,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339914,112.252924,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339642,112.253195,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339913,112.253196,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.340184,112.253197,8,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339641,112.253468,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339912,112.253469,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.340184,112.253469,8,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.33964,112.25374,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.339911,112.253741,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.156239,112.254251,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.156511,112.254252,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.156238,112.254524,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.15651,112.254524,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.156781,112.254525,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.156238,112.254796,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.156509,112.254797,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.15678,112.254798,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.156508,112.255069,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.156779,112.25507,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.208052,112.256047,8,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.212925,112.259603,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.33362,112.269792,7,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.718016,112.276586,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.718288,112.276587,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.282001,112.292504,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.282272,112.292505,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.760271,112.29929,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.73422,112.301386,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.770553,112.308298,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.737424,112.318259,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.701038,112.328482,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.701309,112.328482,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.70158,112.328483,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.701037,112.328754,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.701308,112.328754,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.70158,112.328755,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.701851,112.328756,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.709436,112.332315,9,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.709435,112.332587,8,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.709707,112.332588,8,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.881979,112.333133,7,NGANTANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.259597,112.340363,7,WATES,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.259868,112.340364,8,WATES,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.239399,112.376514,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.239671,112.376515,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.239398,112.376786,7,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.155825,112.381672,7,KESAMBEN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.288037,112.431697,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.248133,112.438906,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.248404,112.438907,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.248132,112.439178,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.217205,112.439339,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.217204,112.439611,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.131617,112.476873,7,KROMENGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.094407,112.489259,7,WONOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.094134,112.48953,7,WONOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.094406,112.489531,9,WONOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.249568,112.491468,7,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.249839,112.491469,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.249567,112.491741,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.249838,112.491742,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.092982,112.507764,7,WONOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.093254,112.507765,9,WONOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.036778,112.521436,7,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.037049,112.521437,9,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.048978,112.523387,9,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.048977,112.523659,7,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.099139,112.529835,7,WONOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.302045,112.531156,8,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.302316,112.531157,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.07606,112.535464,7,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.076331,112.535465,9,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.07633,112.535738,7,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.237354,112.564399,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.98068,112.578918,9,SUKUN,KOTA MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.980679,112.57919,7,SUKUN,KOTA MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.302937,112.580453,7,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.303208,112.580455,7,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.072084,112.582265,9,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.89602,112.585397,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
