Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.53938341,115.04767609,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.56644678,114.78452301,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.56290722,114.78033447,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.5582943,114.78334045,9,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.51524091,115.07241821,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.51575494,115.0689621,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.5588305,114.77973175,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.51175737,115.06837463,9,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.52884626,114.95346069,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.55570841,114.71638489,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.38211131,122.48057556,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.55215025,114.71215057,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.40043807,115.63085175,7,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.39659071,115.63025665,7,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.2306664,115.71180725,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.33997583,114.76952362,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.20359397,115.25483704,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.10530281,115.2403717,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.00523353,115.92198181,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-06,05:26:01.000000
-2.40189695,112.63990021,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.93733943,115.52893066,7,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-1.84489703,115.51551819,7,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-1.82578874,115.5246048,7,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.01706266,106.84925079,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-06,05:26:01.000000
-2.11664748,112.92781067,8,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.3520236,111.12965393,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.12471652,112.55738068,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.12545872,112.55236816,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.95219707,106.76088715,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-06,05:26:01.000000
-2.33392549,110.88631439,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.68200421,115.25891113,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.67649293,115.26537323,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.33530545,110.88572693,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.63691247,115.28977203,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.80851305,113.29460907,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.06051445,111.32822418,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.06798911,111.27705383,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.74666536,113.29147339,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.05449843,111.14375305,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.88593006,112.19036865,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.14301372,110.48525238,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-2.03707051,111.15374756,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.02159452,111.22158813,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.03281832,111.14673615,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.01538658,111.15692902,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.44830334,114.89143372,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.99854815,111.19906616,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.82267928,112.21873474,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.9734391,111.15394592,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.96690392,111.1624527,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.99817657,110.9473877,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.96173,111.16163635,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.97209764,111.15309906,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.96549809,111.16158295,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.99837077,110.94700623,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-2.05849123,110.44515228,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-2.05308247,110.44411469,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.86162424,111.67259216,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.7196641,112.5134201,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.6434952,112.95667267,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.75366592,111.98993683,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.75443327,111.98473358,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.93582201,110.75083923,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.58281422,112.98999786,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.58213151,112.98706818,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.65644026,112.37917328,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.63869596,112.46382141,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.81666017,111.04968262,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.81713593,111.04649353,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.85272622,110.58705902,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.56586742,112.46818542,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.5327512,112.62854004,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.5642122,112.46581268,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.53453815,112.62653351,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.53562891,112.40087891,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.10249555,115.21678162,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.09861767,115.21617889,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.80770051,110.53868103,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-1.51995087,112.4087677,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.51671267,112.39824677,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.42525077,112.94262695,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.50330913,112.39104462,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.50402713,112.38625336,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.56961191,111.94828033,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.49860811,112.39019012,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.66352308,111.17927551,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.66810226,111.14830017,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.65461421,111.16827393,9,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.64902437,111.17047119,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.64946258,111.16749573,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.65696955,111.08020782,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.63829184,111.17186737,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.36554205,112.93849945,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.36891091,112.93967438,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.64139462,111.17266846,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.65560877,111.08042145,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.32145178,113.09867096,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.61229396,111.15627289,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.31976998,112.98855591,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.32599401,112.94741058,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.29092979,113.05766296,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.29964733,112.99953461,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.28977275,113.03468323,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.28096449,113.00105286,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.28163373,112.99654388,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.28230393,112.99204254,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.28297544,112.98752594,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.28364563,112.98301697,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.28562343,112.9697113,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.32782459,112.68560028,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.27443397,113.01399231,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.26593804,113.04026794,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.26992273,113.01334381,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.26474047,113.0172348,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.2660706,113.00822449,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.2807548,112.9087677,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.25561118,113.04794312,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.25572312,113.01592255,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24803424,113.00553131,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.26250815,113.01883698,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.26320779,113.01433563,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.26390564,113.00984192,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.27935183,112.91046906,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.25315225,113.04945374,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.253497,113.01752472,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.25107908,113.0033493,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24588323,113.00714111,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24657393,113.00266266,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.03899658,114.32275391,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.03955626,114.31909943,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24136913,113.0065155,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.2420609,113.00202179,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24275279,112.99752045,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21905744,113.12186432,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.2368561,113.00588989,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23754644,113.00138855,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23823619,112.99689484,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23892725,112.99239349,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.1964798,113.15009308,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21675706,113.01682281,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21744406,113.01230621,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21225071,113.01618958,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21294236,113.01163483,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21431541,113.00258636,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.25201917,112.75419617,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.2474314,112.75351715,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.2414155,112.76228333,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24354434,112.74819183,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24607909,112.70024872,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.22696555,112.76487732,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.2290585,112.75093079,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24108982,112.67076874,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.24181211,112.66595459,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.36379766,111.85234833,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23576474,112.67481995,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23647165,112.67010498,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23719728,112.66526031,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.19021761,112.94806671,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21250939,112.76757812,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.18185639,112.94212341,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.23048675,112.61520386,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.16459036,113.0272522,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.33773077,111.8595047,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.33852863,111.85411072,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.33284783,111.8587265,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.07363343,113.54986572,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21831262,112.56932068,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.32702637,111.83033752,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21760905,112.57409668,7,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21296966,112.57337189,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21077609,112.52348328,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.25077581,112.24983215,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.07183897,113.55041504,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.33547926,111.85718536,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21941173,112.57180023,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21403587,112.57584381,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.06586003,113.50315094,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.20789576,112.58483887,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.22293496,112.48762512,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.32416701,111.83333588,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.21220994,112.52616119,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.25512457,112.24816132,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.3192879,111.8325119,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.1876142,112.65491486,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.19861007,112.58351898,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.30529666,111.85838318,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.0696429,113.36263275,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.11974013,113.03595734,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.17475653,112.67720032,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-1.17911792,112.64875793,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
