Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.32215297222,103.983634949,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.32363247871,103.973152161,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.32511377335,103.962661743,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.32659697533,103.952163696,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.34454417229,103.825019836,96,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.34605252743,103.814331055,96,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.34756302834,103.803627014,87,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.34907507896,103.792915344,38,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.35058939457,103.782180786,94,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.35210609436,103.771430969,77,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.201718017459,111.665405273,87,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.204178109765,111.64881897,85,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.25633168221,104.381004333,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.29058694839,104.137840271,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.29203355312,104.127563477,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.29348218441,104.117279053,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.30221474171,104.055221558,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.30367600918,104.044837952,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.31690609455,103.950775146,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.31838512421,103.940254211,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.31986582279,103.929725647,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.32134854794,103.919181824,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.33477962017,103.823623657,91,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.3362814188,103.812934875,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.33778512478,103.802230835,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.33929097652,103.791511536,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.34079873562,103.780784607,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.34230875969,103.77003479,82,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.187266245484,111.680328369,88,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.189752236009,111.66368103,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.19221483171,111.647186279,90,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.31311833858,103.907226562,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.31459927559,103.896652222,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.31608188152,103.886054993,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.31756603718,103.875450134,88,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.32650923729,103.811546326,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.32800734043,103.800834656,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.32950699329,103.790115356,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.3310084343,103.779380798,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.33251214027,103.768630981,68,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.24321448803,104.373558044,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.24465942383,104.363586426,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.24610865116,104.35358429,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.3035607338,103.889503479,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.30509328842,103.878921509,39,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.30662715435,103.868331909,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.30816352367,103.857719421,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.31742238998,103.793785095,81,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.31897580624,103.783058167,80,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.2817054987,103.97228241,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.29383945465,103.888122559,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.29536521435,103.877540588,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.29689407349,103.86693573,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
0.0286700539291,113.069213867,84,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.0255733393133,113.047561646,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.091054610908,112.232070923,75,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.302281051874,110.754356384,65,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.21625471115,104.359512329,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.26453745365,104.023101807,28,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.28563857079,103.876144409,80,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-0.0176372528076,112.652626038,70,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.20821487904,104.34815979,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.18927466869,104.345397949,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.18121933937,104.334022522,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.18263578415,104.324012756,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-0.397043198347,109.652259827,74,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.16649913788,104.301147461,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.16791319847,104.29107666,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-0.23898395896,110.470779419,82,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.22615519166,110.482650757,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.228084921837,110.469299316,46,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.121141403913,111.047554016,85,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.123323991895,111.032669067,84,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.315509259701,109.718521118,40,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.024256028235,111.951843262,65,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.334516853094,109.516990662,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.0955351814628,110.91771698,91,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.295235991478,109.517478943,98,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.296890854836,109.505874634,99,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.283409893513,109.527671814,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.285080641508,109.516014099,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.286744594574,109.504402161,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.288404107094,109.492828369,91,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.21598017216,102.861686707,90,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-1.21425557137,102.798774719,77,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-1.10992383957,103.393966675,84,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-1.1002509594,103.38609314,83,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-1.10188734531,103.374832153,69,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-1.16635680199,102.785385132,67,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-0.186515107751,109.342628479,55,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.188164010644,109.331283569,76,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.179775729775,109.318504333,82,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.236179962754,112.048904419,46,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.233616098762,112.030754089,72,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.246063277125,112.029136658,69,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.0628613457084,110.66268158,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.0739693641663,110.661117554,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.0719290673733,110.646965027,59,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.04805004597,102.825416565,84,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-1.04980421066,102.813117981,77,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
0.116285383701,110.874580383,66,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.114134833217,110.859771729,87,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.109962441027,110.83102417,80,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.10786023736,110.81653595,41,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.293066203594,112.00365448,76,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.988406956196,103.024009705,72,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
0.161854624748,110.627426147,46,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.187247261405,110.724433899,80,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.908925771713,103.006278992,65,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-0.91059833765,102.994438171,77,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-0.941123664379,102.778297424,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.849179506302,102.931556702,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.875029206276,102.750572205,63,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.90153169632,102.5650177,64,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,06:23:00
0.549700677395,112.596000671,70,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.767348110676,103.216796875,71,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-0.811429858208,102.901786804,88,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.813103675842,102.889816284,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.824896872044,102.805450439,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.826592326164,102.793319702,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.80233746767,102.906158447,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.766447722912,103.081130981,79,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-08,06:23:00
-0.823739647865,102.686531067,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.76810503006,102.997871399,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.769801557064,102.986122131,40,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.287050515413,110.22190094,66,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.769781589508,102.840316772,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.764596819878,102.802680969,30,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.771496534348,102.754142761,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.773231565952,102.741943359,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.471633702517,110.873680115,62,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.469509184361,110.858901978,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.624337315559,103.218986511,94,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.625959992409,103.207641602,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.6275857687,103.196273804,58,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.63411462307,103.150619507,69,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.635754108429,103.139160156,78,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.754489839077,102.308998108,93,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,06:23:00
-0.614295065403,103.217552185,92,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.615910291672,103.206199646,91,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.617528676987,103.194824219,94,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.619150519371,103.183433533,87,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.624026298523,103.149169922,65,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.64712113142,102.986869812,38,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.605861008167,103.204750061,53,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.607470929623,103.193382263,95,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.59421145916,103.214660645,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.595811545849,103.203308105,93,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.597413122654,103.191947937,87,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.585761845112,103.20186615,98,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.587356567383,103.190490723,94,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.57994890213,103.240852356,58,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.569642663002,103.099845886,68,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.571307480335,103.0883255,64,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.557689070702,103.039146423,68,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.586358487606,102.838821411,55,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.400925219059,109.590065002,77,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.379244804382,109.092147827,55,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.625643312931,110.748962402,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.421648770571,102.924110413,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.426788002253,102.888786316,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.406354784966,102.957756042,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.408043533564,102.946090698,92,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.41654881835,102.887336731,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.396166592836,102.956314087,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.397845685482,102.944656372,93,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.357359081507,103.01008606,62,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.359006494284,102.998474121,82,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.352133512497,102.973777771,42,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.353773921728,102.962158203,29,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.344803988934,102.967124939,19,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.392206370831,102.645027161,65,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,06:23:00
-0.257358759642,103.42578125,72,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.312608033419,102.97441864,85,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.289148449898,103.065261841,64,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.29080092907,103.053794861,76,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.333262562752,102.611587524,20,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-08,06:23:00
-0.0433739461005,104.577087402,63,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2019-09-08,06:23:00
-0.265389919281,103.014923096,67,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.25526419282,103.013458252,27,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.895102739334,110.950256348,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.154206812382,103.074401855,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.155820265412,103.062988281,31,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.139388859272,103.113189697,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.702082574368,108.919395447,60,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.129352971911,103.111717224,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.11752102524,103.05191803,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.110737293959,103.027618408,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.112395562232,103.016120911,86,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.171089038253,102.385375977,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
-0.032167237252,103.291770935,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.0526756048203,103.146820068,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.0542706474662,103.135551453,90,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.0655019655824,103.056152344,29,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.0801486745477,102.952575684,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.0367584452033,103.708930969,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.0442533381283,103.134109497,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.0458413772285,103.122825623,40,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
1.07946944237,110.958465576,58,not found,aqua,2019-09-08,06:23:00
1.0773307085,110.943084717,84,not found,aqua,2019-09-08,06:23:00
-0.041345641017,103.080963135,90,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.800309360027,108.887336731,64,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.798763990402,108.87638092,57,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.0116520309821,103.214408875,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.134353682399,102.373474121,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
-0.136208057404,102.360786438,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
-0.123786851764,102.371932983,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
-0.2140186131,101.673828125,66,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
0.0434790290892,103.386047363,71,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.108188122511,103.546684265,77,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.0848554447293,103.318878174,70,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.0832535326481,103.307922363,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.151944801211,101.630332947,77,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
-0.154060021043,101.61592865,59,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
-0.166790172458,101.52922821,70,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-08,06:23:00
