Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.66617,107.637567,9,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.918011,107.639482,9,BATUNUNGGAL,KOTA BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.504064,107.648856,9,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.504335,107.648858,7,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.504062,107.649128,8,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.504333,107.64913,7,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.504061,107.6494,8,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.504332,107.649401,7,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.504059,107.649671,9,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.524071,107.65767,8,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.568213,107.654396,7,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.539777,107.660483,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.148602,107.659242,7,PACET,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.630524,107.66232,9,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.582796,107.665047,8,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.367548,107.675192,7,PAMULIHAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.298138,107.677221,7,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.04804,107.70398,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.024315,107.728262,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.024586,107.728264,8,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.024585,107.728535,7,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.043799,107.734074,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.043797,107.734345,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.05136,107.739003,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.049731,107.739536,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.049729,107.739807,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.05,107.739809,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.051268,107.75474,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.927882,107.762968,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.038112,107.779081,7,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.579143,107.788096,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.01929,107.799046,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.019561,107.799048,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.019559,107.799319,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.01983,107.799321,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.082821,107.826834,7,PASEH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989307,107.82681,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989034,107.82708,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989306,107.827081,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989577,107.827083,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989033,107.827351,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989304,107.827353,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989575,107.827354,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989846,107.827356,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989302,107.827624,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989573,107.827626,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.989844,107.827627,9,CICALENGKA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.676887,107.854796,9,SURIAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.677158,107.854797,9,SURIAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.585806,107.90306,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.671173,107.904915,7,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.670901,107.905184,7,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.671172,107.905186,9,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.577664,107.904909,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.564476,107.935459,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.564747,107.93546,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.565018,107.935462,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.565016,107.935733,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.560897,107.944923,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-4.571845,104.132902,7,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-09-11,03:12:16.000000
-3.863659,104.236087,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-09-11,03:12:16.000000
-4.900702,104.709618,7,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-09-11,03:12:16.000000
-4.900973,104.709618,7,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-09-11,03:12:16.000000
