Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.05950383,112.1324234,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.0512041,112.15162659,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.04593049,112.15104675,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.23166545,110.89303589,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22296581,110.91184998,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22357041,110.9078598,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.08309067,111.76237488,9,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.03775702,112.0630188,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.0382407,112.05981445,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.26370481,110.56396484,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.26783779,110.49658203,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.8015964,117.55033112,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.80176938,117.54673767,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.22660227,110.91221619,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22723919,110.90822601,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22973299,110.89256287,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.03826119,112.06163025,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.08042005,111.76118469,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.3078776,110.32583618,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.82885784,117.52980804,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.26410344,110.56416321,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.30249164,110.32145691,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.30322805,110.31680298,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.28025064,110.34696198,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.27960059,110.35110474,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.27432343,110.34606171,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.20698376,110.62408447,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.23743013,110.3885498,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.23807636,110.38436127,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.92662436,117.83100891,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.15012297,110.68511963,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.21502486,110.25731659,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.21569045,110.25293732,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06940753,112.06066895,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.20175014,110.26452637,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06333224,112.06209564,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.22146459,110.27713013,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.21248105,110.25701141,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.07345568,111.98968506,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.80072308,116.5776825,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
-0.0990145,110.67260742,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.09684245,111.79019165,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.05431603,110.80893707,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.10070322,110.27102661,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.10135414,110.26673126,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.09540966,110.26583862,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.09862952,110.24455261,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.0952761,110.24452972,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.16286623,111.80612946,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
-0.05434922,110.23357391,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31745541,112.35409546,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.02316004,110.42256165,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32965222,112.36519623,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.16524673,117.68030548,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.32603595,112.36520386,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.02144022,110.42501068,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31773487,112.17992401,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4155696,112.7661438,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40286848,112.65297699,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42233551,112.77668762,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42727917,112.77568817,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41384408,112.69010162,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41298848,112.68464661,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40715551,112.64749908,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06854294,110.49507904,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43838441,112.81403351,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42063078,112.70066071,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41885275,112.68930817,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43903279,112.78562164,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42713571,112.67660522,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.0925483,110.53388977,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.08603116,110.49220276,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4910683,112.99019623,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48744136,112.96673584,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4394328,112.62323761,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43899116,112.62037659,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49739823,112.99867249,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43538734,112.59703827,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06345385,110.19180298,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44007421,112.59396362,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.34749568,111.99328613,9,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44442156,112.62216187,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44397509,112.61927032,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44046628,112.59649658,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41904366,112.4574585,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4185864,112.45449829,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41078418,112.40386963,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41032574,112.40090179,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.34798163,111.99643707,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.10108196,110.39607239,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45547053,112.66053009,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.10630488,110.39093781,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46044931,112.65948486,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.08796958,110.23235321,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.47044167,112.65761566,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.36463067,111.96437836,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46312818,112.57585907,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46274254,112.57333374,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4544428,112.51878357,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45399088,112.51580811,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45353994,112.5128479,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45308855,112.5098877,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11235221,110.27271271,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.0717067,110.00589752,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.36987567,111.96337891,7,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11169709,110.26840973,7,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45863903,112.51225281,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45817778,112.50920868,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11892565,110.27609253,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11827097,110.27178192,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11957885,110.28039551,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11761931,110.2674942,7,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.76883376,114.52628326,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.12224994,110.25805664,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.50722289,112.9210434,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.47062048,112.66152191,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46969935,112.65578461,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46186146,112.57473755,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45264116,112.51722717,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4521693,112.51428223,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45773384,112.51660156,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45725545,112.51361084,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45677921,112.51063538,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45629543,112.50760651,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.36902565,111.96226501,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.1268132,110.45265198,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.36954242,111.96548462,7,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4904699,112.62471008,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48955482,112.61894226,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44734481,112.3531189,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44686946,112.35012817,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11613076,110.272995,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11544849,110.2687149,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.0736654,110.00686646,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11749818,110.28156281,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11681638,110.27729797,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45723432,112.38239288,9,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.75594139,114.27281189,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.75524771,114.26841736,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.58695781,113.20195007,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.12341733,110.28068542,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.122735,110.27640533,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49916747,112.61456299,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46235648,112.38165283,9,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49962172,112.6174469,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49871111,112.61167908,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.14744633,110.39390564,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.16454253,110.46392822,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48289463,112.4123764,9,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48336476,112.4153595,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48195395,112.4063797,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.15445173,110.3238678,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.57180202,112.94707489,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.6174069,113.20716858,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.53082687,112.65234375,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48362926,112.3164978,9,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.61748803,113.17597198,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62298405,113.17951202,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62225658,113.17483521,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62153715,113.17020416,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62701017,113.17358398,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62622076,113.16848755,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.23157239,117.07025909,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.63417256,113.15588379,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.15175235,110.03330994,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.47212231,112.07108307,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.23330593,117.00705719,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.64794409,113.18109894,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.64707917,113.17545319,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48922688,112.07800293,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4053193,111.52941132,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40477195,111.5258255,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49444273,112.0771637,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30124938,110.77277374,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.54716682,112.44013977,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49392363,112.07550049,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40606532,111.5282135,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30208355,110.77237701,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.3591207,111.05761719,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.68613935,113.05788422,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30810261,110.66243744,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.28908071,110.54221344,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.33868119,110.81889343,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32881433,110.75634766,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.29671526,116.91702271,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.33576763,110.76332092,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.70156866,113.06098938,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.3488346,110.80927277,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30903268,110.55574036,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.34944513,110.81316376,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30968666,110.55991364,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30459499,110.45136261,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.29616731,110.39743042,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30523533,110.45545959,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.36895961,110.82613373,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.72031057,113.085495,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32639229,110.55290222,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32575423,110.54881287,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32511836,110.54472351,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31944284,110.50830078,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.31880218,110.50419617,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32589188,110.51150513,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.37466395,110.82535553,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.7616998,113.25736237,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.76646686,113.25645447,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.33380064,110.447052,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
