Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19303703,117.49394989,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.1922226,117.50023651,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.19344044,117.4908371,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.19262981,117.4970932,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.1871357,117.49935913,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.18793964,117.4931488,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.18834209,117.49002075,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.1875391,117.49624634,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.19482708,117.50045776,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.19526196,117.49729919,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.19569111,117.4941864,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.19016743,117.49650574,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.18930817,117.5027771,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.19102287,117.49028015,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.18973923,117.49964905,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.19059372,117.4934082,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-5.81551313,132.76023865,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-09-13,05:06:06.000000
-8.24975681,116.39765167,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-7.35965347,121.1233902,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-13,05:06:06.000000
-8.11283875,112.9197464,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.1181612,112.87728882,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.16837835,115.80934143,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-13,05:06:06.000000
-5.22294378,119.63834381,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-13,05:07:31.000000
-5.22340059,119.63822174,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-13,05:07:31.000000
-3.90295959,122.41950226,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-13,05:07:31.000000
-3.86948872,122.40251923,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-13,05:07:31.000000
-3.58729124,123.10664368,7,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-13,05:07:31.000000
-3.63090944,119.58226776,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-09-13,05:07:31.000000
-2.8403635,115.40875244,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-13,05:07:31.000000
-2.8452251,115.40775299,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-13,05:07:31.000000
-0.28108561,115.52091217,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-13,05:08:56.000000
-0.28160203,115.51752472,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-13,05:08:56.000000
-0.09808815,115.56398773,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-13,05:08:56.000000
-10.1429987,124.23722076,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.1215229,124.22472382,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.12230015,124.22061157,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.11467743,124.19804382,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.16021919,123.86566925,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.14857769,123.80492401,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.15085697,123.80467987,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.11417484,123.84616852,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.01599884,124.18128204,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.01671696,124.17749786,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.01169014,124.17263794,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.01095772,124.17649841,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.00772667,123.97657776,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.01960564,123.91458893,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.00339985,123.96852112,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.00559044,123.97626495,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.00696182,123.96883392,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.00119972,123.96826172,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.94123745,124.10020447,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.98315144,123.78325653,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.97889423,123.80592346,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.95375156,123.78527832,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.92340755,123.94491577,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.92416668,123.9409256,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.95237064,123.79254913,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.90491867,124.01096344,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.91843319,123.94020081,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.90869904,123.96039581,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.90951252,123.95614624,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.9029274,123.95983124,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.90374565,123.95555878,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.92708302,123.94509125,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.92783165,123.940979,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.95625973,123.78504944,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.92137337,123.94424438,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.9220953,123.94028473,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.94856453,123.79543304,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.90338421,124.01034546,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.94340324,123.79190826,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.90677738,123.95983124,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.90756512,123.95554352,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.807374,124.08126068,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.76253414,123.9977951,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.54209042,124.80978394,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.53240108,124.921875,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.54100037,124.8079071,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.65893936,123.78653717,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.65310001,123.78655243,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.65377522,123.78294373,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.23929787,120.28695679,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.23563099,120.28173828,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.5287962,124.00028229,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.52952766,123.99637604,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.18598843,120.33097839,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.12231255,120.50945282,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.47818184,123.95454407,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.18062878,120.12827301,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.08467865,120.64211273,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.08388329,120.64341736,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.47697449,123.95426941,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.38656807,124.21767426,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.32896137,124.52584839,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.3812542,124.2138443,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.30025578,124.58017731,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.25754547,124.772995,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.08822918,120.16568756,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.25385475,124.69402313,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.08592701,120.15294647,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.08673763,120.14831543,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.19409943,124.97335052,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.24755573,124.6944046,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-10.06342411,120.20340729,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.25265503,124.6907196,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.19733238,124.75385284,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.19586658,124.76171112,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.19660664,124.75773621,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.95028973,120.57261658,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.1898365,124.76050568,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.18881607,124.76597595,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.1906271,124.75628662,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.19139004,124.75222015,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.18362617,124.76026154,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.92809868,120.56585693,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.1180582,124.84148407,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.12995148,124.74633026,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.97653484,120.13196564,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.04942131,125.03356934,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.91964149,120.32483673,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.92036247,120.32076263,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.92154598,120.32501221,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.92224407,120.32089996,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.11705303,124.84442139,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.91918278,120.31191254,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.87887096,120.07035065,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000
-9.76812363,120.59250641,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:54:26.000000

