Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.94136524,120.21472931,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.93661499,120.22229767,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.93718433,120.21835327,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.22144222,124.94837952,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.28884697,124.47379303,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.21585941,124.9168396,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.23710346,124.73736572,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.23769188,124.73362732,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.93531227,120.07772064,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.23427105,124.73316193,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.23367977,124.73690033,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.89971256,120.30132294,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.16853428,124.97119141,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.17212486,124.9486084,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.1700201,124.91760254,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.858881,120.19067383,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.12790775,124.98812866,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.1077404,125.00422668,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.11166286,124.91217804,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.05889893,125.15640259,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.105196,124.8418045,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.03092194,125.17582703,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.78910542,119.93112946,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.74916172,120.0541153,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.02876186,124.81932831,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.02533817,124.81877136,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.65732002,119.6813736,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.67560101,119.44394684,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.71499252,119.13332367,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.59877205,119.70555115,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.67506504,119.14822388,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.6694479,119.133461,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.51719666,119.72757721,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.46830559,119.91126251,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.50394821,119.53540039,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45084953,119.82701111,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45145226,119.8228302,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.86932135,129.68952942,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-9.44549656,119.54905701,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44182491,119.54840851,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.49934864,118.99610138,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.5004797,118.99787903,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43362236,119.40815735,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43556213,119.39473724,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42553616,119.41161346,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42619514,119.40703583,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42182732,119.41103363,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42248344,119.40648651,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.40788174,119.15978241,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.38528061,119.15641022,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.45513725,124.15883636,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.31012535,125.01352692,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.55840874,123.42526245,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.30665684,125.01299286,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.30257607,125.01629639,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.66713715,122.55480957,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.29432106,124.9348526,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.29164314,124.93824005,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2922411,124.93439484,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.28877544,124.93392944,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.27175903,124.97490692,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2751646,124.88516235,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.3046217,124.69663239,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2794857,124.83496094,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.49437332,123.42500305,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.49104595,123.42449951,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.24987793,124.95610809,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.36620712,124.12258148,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.77794075,121.40708923,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2814455,124.59838867,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.22784138,124.87126923,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2243576,124.87091064,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.32910252,124.16104889,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.82080555,120.82771301,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.41414165,123.46611786,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.40693951,123.46863556,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.74431801,121.23434448,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.41477489,123.37286377,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.73361301,121.23618317,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.68280029,121.34455109,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.32385159,123.67598724,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.5637207,122.05258179,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.5603838,122.05205536,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.56091309,122.04851532,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.25949192,123.89213562,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.25669479,123.88802338,7,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.70679951,120.78237152,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.65389061,121.11471558,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.70334053,120.78190613,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.68416405,120.84000397,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.22175503,123.83504486,7,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.47717667,121.95274353,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.47435474,121.9487381,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.47488308,121.94521332,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.61763287,120.98146057,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.61212158,120.99510956,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.61474037,120.97731018,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.02441692,117.16994476,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.4740696,121.03514862,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.70128584,125.9460907,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-7.6976223,125.94562531,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-7.70476246,125.9471283,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-7.69742489,125.94631195,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-8.74912357,118.64975739,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.85466766,117.81010437,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.85062218,117.80938721,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.75910664,118.43829346,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.84656525,117.80873871,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.84201431,117.81167603,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.82380199,117.82366943,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.8109808,117.79613495,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.44333839,120.40341949,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.44297218,120.40332794,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.35444736,120.9278717,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.81160736,117.79549408,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.80754185,117.79491425,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.73383236,118.25366211,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.73525524,118.24371338,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.68054104,118.45928955,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.75745487,117.91523743,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.75292969,117.91819,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.74938583,117.91414642,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.69382858,118.04872894,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.6411972,118.34208679,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56441879,118.81129456,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.5634346,118.76222229,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56542683,118.80888367,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.6613493,118.14716339,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.66396427,118.10085297,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.66001511,118.10012054,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56027508,118.76409149,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56094646,118.75946045,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56404877,118.35079956,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56017208,118.34999084,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.49841309,118.45123291,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.50148392,118.45363617,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.49149227,118.35723114,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.44219208,118.64690399,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.57710648,117.69631958,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56110287,117.54120636,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.39350796,118.65931702,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.73907757,116.13098907,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.42923069,117.53362274,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.42199802,117.52510071,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.41788578,117.52448273,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.42619705,117.51008606,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.41997051,117.52423859,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.41586208,117.52360535,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.36030483,117.85423279,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.35274029,117.84968567,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.13568211,117.77912903,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.2843914,114.06999207,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.11545277,114.05696106,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.76314354,113.63547516,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.7068181,113.89182281,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.16128445,115.76010895,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.16167593,115.75663757,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.36208248,112.37171173,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.36261511,112.36769867,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.14624786,113.14497375,8,JRENGIK,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-6.92600965,113.15782928,8,BANYUATES,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-6.95871735,112.2110672,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-6.95078897,112.22635651,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-6.88833427,112.25469208,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.81756496,123.0353241,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.78773308,122.96224213,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.34482765,123.4813385,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.27551365,123.69001007,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.27218723,123.68950653,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.25997162,123.68035889,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.14272404,124.23967743,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.14328289,124.23609924,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.13992977,124.23556519,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.1360178,124.23862457,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.13657665,124.23504639,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-6.8317318,111.19683838,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-09-07,05:20:03.000000
-5.10275936,119.729599,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-07,05:20:03.000000
1.1262244,121.39703369,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-09-07,05:21:28.000000
1.12955272,121.39653015,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-09-07,05:21:28.000000
0.83624053,109.49697876,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-07,05:21:28.000000
3.76851201,115.86042786,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000
3.78482342,115.83920288,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000
3.91528678,116.55253601,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000
3.85745049,116.12995148,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000
4.15029001,116.95882416,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000

