Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.67153239,109.20729065,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67991841,109.2272644,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.87559325,110.45326233,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67945617,109.22437286,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67708623,109.20957184,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.88490045,110.45211029,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.88412964,110.44725037,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.73482126,109.47509003,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.74357027,109.36872864,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.81654876,109.73845673,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.83484596,109.82411957,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.66391242,115.02056122,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.66852796,115.02759552,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.67083287,115.01937103,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.6748929,114.99923706,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.94677329,110.17141724,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.68067098,115.01402283,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.68066573,114.9903717,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.68258083,115.01326752,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.6789906,114.99018097,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.68831909,115.00450897,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.68771946,115.00063324,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69525409,115.00343323,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69466007,114.99958038,7,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69288635,114.98812103,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69229245,114.98428345,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.71522403,115.10971069,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69746232,114.97172546,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.71099222,115.03639221,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.94845194,110.1727066,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.71623099,115.0473938,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.9437328,110.1124649,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.92649812,110.00380707,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.94844687,110.11158752,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.94760603,110.10627747,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.93445003,110.02314758,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.93206084,110.00805664,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.91582519,109.90553284,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.93997514,110.02721405,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.95703578,110.10450745,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.92805696,109.92064667,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.72466552,114.96365356,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.72814572,114.96315002,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.72756279,114.95935059,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.98079401,110.10124207,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.96966219,109.99850464,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.9943493,110.12607574,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.97448879,109.99812317,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99914515,110.12578583,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.98391384,110.02742004,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.98561764,110.0069046,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99188703,110.01589203,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99111927,110.01091003,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99036068,110.00598907,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.98885846,109.99625397,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.02464402,110.1971283,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.01639891,110.1435318,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.0101999,110.10318756,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.01655138,110.11300659,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.01578116,110.10798645,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99905378,109.99900055,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.03774154,110.12493896,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.04641736,110.11830902,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.788885,114.88357544,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.78829288,114.87973785,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.77922297,114.79801178,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.77863503,114.79421234,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.0537827,110.15605164,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.04743111,110.11614227,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.04040051,110.07197571,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.05850828,110.15539551,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.05770218,110.15031433,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.98723489,109.70701599,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.06323063,110.15471649,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.05613005,110.10990906,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99832606,109.74546051,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.81444144,114.8874588,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.81791973,114.88690948,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.84284592,114.86335754,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.84226191,114.85953522,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.84633029,114.86281586,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.8457489,114.85900116,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.11080825,110.05625153,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.85737622,114.86510468,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.09660065,109.86810303,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.86085856,114.86456299,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.87422907,114.88227844,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.8777101,114.88172913,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.0957092,109.86594391,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.10525882,109.86407471,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.09278035,109.75531006,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.97338748,115.1240387,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.17522204,109.87083435,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.98601854,115.11437988,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.99003875,115.11764526,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.9894644,115.11386108,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.98889065,115.1100769,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.20566809,109.84493256,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.20494711,109.84333801,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.22647023,109.82385254,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.1676122,109.4224472,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.16672087,109.4168396,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
2.68709683,115.80147552,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.70124626,115.75931549,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.76491427,109.63227081,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.76405632,109.62684631,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
2.7809236,115.80901337,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.78038502,115.80545044,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.78809237,115.81858826,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.79144835,115.81809998,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.00265646,116.42195129,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.05031395,116.46782684,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.0529027,116.41788483,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.07836103,116.33969116,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.08217883,116.34223175,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.08164668,116.33874512,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.41465664,117.5746994,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.26985884,116.55018616,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.37528062,116.48441315,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.37806654,116.48044586,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.39289498,116.5558548,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.38347459,116.49378204,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.4304688,116.48954773,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.45399928,116.51070404,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.45347381,116.50726318,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.45258522,116.47916412,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.4592061,116.47816467,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.94749117,115.78337097,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.44534147,110.46346283,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.46680894,110.56915283,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.4784728,110.55292511,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.47625655,110.50849915,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.49904564,110.59368134,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.50217837,110.58344269,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.5082736,110.59224701,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.58178133,111.03668213,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51442307,110.60144806,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51364124,110.5963974,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51996952,110.5761795,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51923293,110.57139587,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.53212535,110.59375763,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.52851307,110.57022858,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.5227167,110.53247833,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.52199006,110.49673462,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.5335266,110.51003265,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51191354,110.36829376,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.55059105,110.59101105,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.53519058,110.48975372,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.46573827,109.96844482,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.56666505,110.60367584,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51110494,110.23597717,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.62670499,110.97062683,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.52192146,110.27560425,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.62468117,110.97247314,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.56639004,110.60587311,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.5079881,110.23917389,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.464479,109.96632385,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.57098866,110.6051178,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.57483661,110.59963226,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.55264258,110.45963287,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.52304256,110.272995,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.56841218,110.52914429,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.55729836,110.45892334,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.58332235,110.59360504,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.54805869,110.37020874,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.3823837,115.70165253,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.96091169,112.94792175,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.59727365,110.59228516,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.57514817,110.45118713,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.60187942,110.59156799,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.60583824,110.58670807,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.39989853,115.70270538,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.59216267,110.46860504,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.59679794,110.46780396,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.3448633,115.29615021,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.61737025,110.56977081,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.6166513,110.56513214,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.56161839,110.21039581,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.35288203,115.30256653,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.35231912,115.29888153,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.35688627,115.30574799,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.64414239,110.65157318,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.61240399,110.44554901,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.35632193,115.30204773,7,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.57443357,110.16765594,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.36319792,115.30097198,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.63159984,110.47756195,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.62937212,110.46302032,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.48809588,109.5405426,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.43188825,109.17376709,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.37407017,115.30303192,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.63718039,110.45181274,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.3780694,115.30619812,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.65647274,110.54740143,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.60429317,110.204216,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.38715529,115.34300232,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.65238965,110.48931885,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64868212,110.46486664,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65187836,110.45456696,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64374554,110.40081787,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64300585,110.39593506,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.69172996,110.68698883,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.68679988,110.65434265,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65944654,110.47317505,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65872204,110.46837616,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.39919877,115.32965851,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.70439774,110.70902252,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
