Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.17891598,118.14123535,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.17944241,118.13776398,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.17996979,118.13428497,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.18049622,118.1308136,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.17613316,118.13726044,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.17666149,118.13378906,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.24583817,117.58579254,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.24636078,117.58232117,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.16349697,117.56934357,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.1551199,117.55736542,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.24918652,116.29194641,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.27109623,115.35791779,7,KINTAMANI,KAB. BANGLI,BALI,noaa20,2020-09-30,05:37:09.000000
-8.14845181,115.33282471,7,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-09-30,05:37:09.000000
-8.14899445,115.32909393,8,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-09-30,05:37:09.000000
-8.14196777,115.32772827,7,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-09-30,05:37:09.000000
-8.11951733,114.05821991,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-8.03831673,114.38700867,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.8778162,114.23569489,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.88807344,114.05696106,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.8324151,114.28736115,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.82870579,114.28675842,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.74393368,113.87797546,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.69607544,113.83229065,7,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.7883606,113.03160858,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.60309696,112.84117889,8,KRATON,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.656847,111.82777405,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.68273783,110.59474182,8,NGAWEN,KAB. KLATEN,JAWA TENGAH,noaa20,2020-09-30,05:37:09.000000
-6.91228533,115.46669769,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-6.96057653,110.45925903,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-30,05:37:09.000000
-5.51861334,120.27915192,8,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-6.94898081,110.49612427,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-30,05:37:09.000000
-5.55881596,119.74074554,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-5.00942039,119.73731232,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-5.00596428,119.73660278,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-6.57481766,108.16215515,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-30,05:37:09.000000
-6.55178881,108.24933624,8,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-30,05:37:09.000000
-6.5430932,108.10657501,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-30,05:37:09.000000
-6.54357481,108.10297394,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-30,05:37:09.000000
-4.27802849,119.66931152,8,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-3.92280507,119.67537689,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-10.27310944,123.95103455,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.27584171,123.88545227,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.30358887,123.60056305,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.31123638,123.55570221,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.25120354,123.73469543,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.24714375,123.73409271,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.20798874,123.91873169,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.2744503,123.51977539,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.23898602,123.6831665,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.13771439,124.03365326,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.1900177,123.70240021,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.04301071,124.5076828,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.18929863,123.65784454,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.14558792,123.86425018,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.02494907,124.0086441,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.01797295,123.99969482,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.99202538,123.93811035,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.98173618,123.92366028,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.9184618,123.99623871,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.87320042,124.10984039,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.87384129,124.10614777,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.93986225,123.62467194,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.7979269,124.34579468,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.91858196,123.60277557,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.81591988,124.03623199,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.77733803,123.95022583,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.75856686,124.03728485,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.77315903,123.94979095,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80598736,123.72719574,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80653667,123.72389221,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80134392,123.72990417,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.76147842,123.94330597,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.7972765,123.72916412,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.79785728,123.72566986,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.55231285,124.62763214,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.19153786,120.62626648,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.52515411,124.62301636,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.16505623,120.63751984,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.16868019,120.61463928,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.16161537,120.63696289,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.16222095,120.63314819,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.0906105,120.64451599,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.09121132,120.64068604,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.49156189,124.10488892,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.08269119,120.44884491,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.09334755,120.38130188,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.09754467,120.35468292,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.09362984,120.22468567,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.37771511,124.48696136,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.08571815,120.23074341,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.08233356,120.23014069,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35456181,124.51761627,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35753632,124.50066376,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35825062,124.49660492,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.07908916,120.18462372,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.08152294,120.14730072,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.05098057,120.29302979,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.99147511,120.65198517,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.99207211,120.64816284,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.36013603,124.50135803,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35578442,124.50080872,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35647774,124.49667358,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.34427929,124.54277802,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35753727,124.43764496,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.34552956,124.48257446,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.26243782,124.94578552,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.99550056,120.46896362,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.40920067,124.02708435,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.01027203,120.24127197,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.18130207,125.1214447,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.98681259,120.27954865,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.98738003,120.27593231,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.91514301,120.62032318,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.98254967,120.19606781,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.91168118,120.61984253,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.34476185,124.00119781,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.92319107,120.30396271,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.12559128,124.97751617,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.88428402,120.35133362,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.88028336,120.35450745,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.07894325,125.03329468,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.87213135,120.27318573,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.06760311,125.0716095,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.07514286,125.02852631,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.07290936,125.01485443,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.06157875,125.05299377,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.0629797,125.04499817,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.85965347,120.26373291,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.8537693,120.1907959,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.0597887,125.05397797,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.0952177,124.78875732,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.82410526,120.26558685,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.7583313,120.59568024,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.01572037,124.93286133,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.83291817,119.85371399,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.75901508,120.103302,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80329514,119.78908539,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80273914,119.77037048,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.72835827,120.22779083,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.73476219,120.1865921,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.75148392,120.05659485,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.73560333,120.09172058,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.76173019,119.63555908,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.67983627,120.02650452,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.63073158,119.8236618,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.63129807,119.82003021,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.58377552,120.10131073,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.58036518,120.1008606,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.20023251,127.99476624,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-9.58422279,119.71211243,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.2016325,127.99478149,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-9.54485893,119.89933777,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.54265594,119.84677124,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.53879929,119.65010834,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.14008522,127.79764557,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-8.13461113,127.79651642,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-9.50773144,119.57120514,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.14040756,127.79667664,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-8.13493156,127.79554749,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-9.41825771,119.5063324,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.41217804,119.50875092,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.41891861,119.30918121,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.42313385,124.54376984,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.54196739,123.42460632,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.3262291,124.66346741,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.42337227,124.06008911,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.41553497,124.05458069,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.50638294,123.51239014,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.26373196,124.89520264,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.59377861,122.81497192,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.58954239,122.79216003,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.60007572,122.72898102,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.60089302,122.72407532,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.4446249,123.48506927,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.44048691,123.48461914,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.4656992,123.30531311,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.28538799,124.26295471,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.77635098,121.03553009,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.50535011,122.54119873,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.45622349,122.69762421,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.38927174,123.08402252,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.28163528,123.66158295,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.53757286,121.97925568,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.43245411,122.57440948,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.51595306,121.97080994,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.69770622,120.71350861,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.53275299,120.83708191,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.50896645,120.85044098,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-2.57511115,110.9593811,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.51702642,110.97576141,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.45739222,110.62180328,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.43879509,110.68712616,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
