Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.86055541039,112.897979736,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8631067276,112.880126953,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.86565852165,112.86227417,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.34180188179,116.420532227,44,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-12,05:58:00
-2.58337473869,114.761642456,54,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.58478879929,114.751869202,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.59744930267,114.664375305,74,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.59884977341,114.654693604,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.60582947731,114.606437683,61,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.82733941078,113.066246033,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84903454781,112.914535522,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8503100872,112.90561676,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.85413694382,112.878837585,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.85668802261,112.860984802,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.50254631042,115.251441956,78,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.52928161621,115.067947388,87,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.53074979782,115.057861328,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.84644246101,112.868621826,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84771776199,112.859695435,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84899306297,112.850769043,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.92958402634,112.285324097,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.99454450607,111.827728271,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.90906333923,105.219993591,87,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-12,05:58:00
-3.91263198853,105.19354248,86,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-12,05:58:00
-2.53151059151,114.986221313,90,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.53296947479,114.976219177,45,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.63139128685,114.299575806,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.63275170326,114.29019165,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.81578421593,113.019042969,48,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.83747220039,112.867332458,44,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.83874750137,112.858406067,95,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.5220451355,114.984840393,86,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.56240820885,114.708816528,26,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.61947321892,114.31703949,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.62083864212,114.307640076,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.62356710434,114.288856506,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.6249294281,114.27947998,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80553817749,113.026672363,42,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80681490898,113.017753601,71,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.50225162506,115.053718567,46,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.55164289474,114.717193604,46,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.61438202858,114.287528992,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.6157476902,114.278152466,21,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.79656887054,113.025382996,87,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8208065033,112.855819702,30,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.54586958885,114.709785461,64,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.61117291451,114.251846313,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.74529671669,113.312332153,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.7887263298,113.008529663,42,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80914592743,112.865768433,62,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.81936311722,112.7943573,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8952126503,112.264686584,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.53652572632,114.708427429,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.59931755066,114.269264221,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.77848124504,113.016159058,56,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80911326408,112.801994324,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.90697526932,112.118133545,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.52158427238,114.746086121,81,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.52298617363,114.736312866,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.5603260994,114.47592926,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.5901362896,114.267936707,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.59148025513,114.258560181,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.77206468582,112.997024536,64,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.79120707512,112.863182068,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.79886484146,112.809631348,28,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80014181137,112.800704956,95,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.89791941643,112.116828918,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.89922213554,112.107711792,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.90052556992,112.098594666,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48954367638,114.902297974,64,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.77840924263,112.888664246,90,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.7809612751,112.870819092,46,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.78223729134,112.8618927,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.83722162247,112.477172852,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8385052681,112.468193054,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.75540351868,112.985519409,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.76816391945,112.89629364,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.76943993568,112.887374878,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.7911336422,112.735603333,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.79241061211,112.726669312,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.83078956604,112.45790863,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.87720704079,112.132453918,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.250177145,116.412857056,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-12,05:58:00
-2.47928357124,114.840179443,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48925161362,114.771354675,93,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.74643468857,112.984230042,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.03206300735,110.975723267,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.45691156387,114.928009033,80,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.45835876465,114.918052673,82,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.47987747192,114.769996643,97,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48130297661,114.760185242,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48272323608,114.750404358,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.50385856628,114.604774475,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.50525665283,114.59513092,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.81296563148,105.253143311,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,05:58:00
-2.463347435,114.817741394,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.46478152275,114.807899475,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.49455356598,114.603424072,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.49595570564,114.593780518,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84875679016,112.137649536,95,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.00339341164,111.04258728,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.00478482246,111.032684326,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.00617837906,111.022766113,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.0159676075,110.953071594,45,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.017370224,110.943084717,30,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-1.48708295822,121.230613708,54,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-12,05:58:00
-2.43656492233,114.935203552,39,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.43802261353,114.925247192,94,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.43947815895,114.915298462,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.46112895012,114.767272949,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.4625620842,114.757469177,63,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48805904388,114.582801819,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48946213722,114.573181152,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.83970522881,112.13634491,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8409948349,112.127250671,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.99397563934,111.041252136,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.9953622818,111.031349182,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.77679228783,105.301170349,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,05:58:00
-3.78024291992,105.275192261,41,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,05:58:00
-2.38994574547,115.186416626,58,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.47876167297,114.581451416,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48016905785,114.57183075,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.71949195862,112.916610718,46,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8319413662,112.125946045,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.77597403526,105.194671631,63,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,05:58:00
-2.45729017258,114.691139221,9,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.72550797462,112.81162262,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.82465386391,112.119255066,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.82595849037,112.110153198,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.19102716446,116.485961914,20,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-12,05:58:00
-2.45764923096,114.621871948,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48912167549,114.401596069,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.49047708511,114.392112732,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.71781349182,112.80140686,54,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.79871249199,112.235946655,43,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.81690359116,112.108856201,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.40614533424,114.914825439,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.40757131577,114.904876709,30,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.43720555305,114.698165894,44,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.45386743546,114.581893921,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.45662713051,114.5626297,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.45800375938,114.553024292,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.473082304,114.447776794,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.47444629669,114.43825531,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48124837875,114.390769958,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.70118522644,112.853668213,51,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.70373725891,112.835823059,59,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.89127278328,111.523895264,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.1895737648,116.348884583,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-12,05:58:00
-2.42785668373,114.696807861,76,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.44318342209,114.590171814,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.44456934929,114.58052063,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.44595241547,114.570899963,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.44733381271,114.561286926,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.46246480942,114.455963135,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.4638338089,114.446426392,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.47065734863,114.398918152,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.47338056564,114.379951477,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.69221568108,112.852378845,29,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.69349169731,112.843452454,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.69476747513,112.834526062,90,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.36111044884,115.093093872,79,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.36257719994,115.082946777,79,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.39727640152,114.842636108,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.4394235611,114.550338745,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.46415495872,114.378616333,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.46551799774,114.369148254,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.68324637413,112.851089478,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.68452191353,112.842163086,90,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.68579769135,112.833236694,33,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.87418293953,111.511802673,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.430134058,114.548988342,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.45356154442,114.386756897,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.45492935181,114.37727356,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.4562959671,114.367805481,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.66789889336,112.894416809,37,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.67045021057,112.876571655,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.67172574997,112.867645264,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8649623394,111.510482788,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.9362449646,111.007324219,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.93764972687,110.997398376,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.67443847656,105.713279724,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,05:58:00
-3.67770600319,105.689445496,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,05:58:00
-2.34351801872,115.080177307,49,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.34940934181,115.03968811,68,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.35087752342,115.029594421,41,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.39414715767,114.731773376,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.39556503296,114.722000122,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.40966629982,114.624771118,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.44433259964,114.385414124,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.44570350647,114.375938416,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.65510296822,112.919898987,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.65637874603,112.910972595,86,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.65765452385,112.902053833,88,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.66658258438,112.839584351,61,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
