Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.19139051,123.08785248,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-24,04:59:56.000000
-5.1719265,123.01145935,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-24,04:59:56.000000
-5.51044273,119.96600342,8,BANTAENG,KAB. BANTAENG,SULAWESI SELATAN,snpp,2020-09-24,04:59:56.000000
-5.13913488,122.49661255,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-24,04:59:56.000000
-5.14970446,122.42370605,8,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-24,04:59:56.000000
-5.14722681,122.41333771,8,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-24,04:59:56.000000
-5.14332628,122.41279602,8,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-24,04:59:56.000000
-5.12082386,122.51380157,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-24,04:59:56.000000
-5.51566839,119.72583771,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-24,04:59:56.000000

