Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.98195785,117.21903992,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.2063008,111.94139099,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.20556389,111.93662262,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.21013868,111.94081116,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.35565409,112.83705139,7,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.25351843,112.04499054,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.25614518,112.0109787,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.28495276,112.14948273,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.39611158,112.8092041,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.29004532,112.1062088,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.22236598,117.89828491,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.35897177,112.02566528,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.34690368,118.20900726,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
1.1826942,117.00344849,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.36703357,111.55369568,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.37095863,111.55312347,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.23458529,117.0531311,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
1.4358381,118.36092377,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.60808963,112.82622528,7,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.26613522,117.08083344,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.73396599,113.43939209,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.31390262,117.19969177,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.31885099,117.20981598,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.31954777,117.19160461,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.32290173,117.19111633,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.69717056,113.08460999,7,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.34111762,117.22100067,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.34058416,117.217453,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.34394073,117.21694946,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.51023024,111.67572021,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.51411557,111.67513275,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.54494822,111.79888153,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.55047584,111.78338623,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.56130731,111.77674866,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.43510401,117.45541382,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.40532589,117.23690796,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.57988375,111.76905823,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.54730898,111.49876404,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.61653,111.34693146,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.65382934,111.54107666,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.58443171,111.02449036,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.63710099,111.34903717,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.64258492,111.35864258,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.65458089,111.54370117,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.63653225,111.3521347,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.69244885,111.65805817,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.68484479,111.60936737,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.64604521,111.36114502,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.64527059,111.35619354,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.69557142,111.65262604,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.70492959,111.68720245,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.69945365,111.6520462,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.53991783,117.03125,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.72048408,111.63392639,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.60724163,110.90010834,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.61132145,110.89949799,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.74417007,111.71066284,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.74120277,111.69130707,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.74427265,111.6855011,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.7004317,111.39919281,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.75416183,111.6984024,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.75655538,111.68814087,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.74694318,111.62503815,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.60562027,117.03588867,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.60839093,117.03790283,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.6078651,117.03440094,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.76393902,111.39650726,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.80204624,111.53817749,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.68657994,117.19315338,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.86720324,111.67773438,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.87736356,111.66650391,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.88558644,111.69471741,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.92090887,111.77243042,7,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.86119854,117.25393677,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.98413372,117.72668457,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.00382972,117.50572968,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.02195787,117.60419464,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.75058728,109.1591568,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.78940171,109.16749573,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
2.01144385,117.09640503,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.02031493,117.1096344,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.09530354,117.58207703,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.04935622,117.23316193,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.04023695,117.15035248,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.11185384,117.55340576,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.86348665,109.33722687,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
2.08646417,117.12484741,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.08982754,117.12435913,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.09693599,117.14878082,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.17162895,117.62312317,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.17107201,117.61940765,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.1847415,117.61745453,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.04398596,109.47564697,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.04330778,109.47129059,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
2.20939207,117.0147171,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.43193865,117.47077179,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
3.51584482,116.61435699,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-30,05:39:59.000000

