Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.42658663,122.32941437,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-30,04:34:28.000000
-2.70785189,132.96107483,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-30,04:34:28.000000
-2.70837593,132.95762634,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-30,04:34:28.000000
-2.70942378,132.95074463,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-30,04:34:28.000000
-2.70611501,132.95024109,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-30,04:34:28.000000
-1.6026746,134.13919067,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-10-30,04:35:52.000000
-1.38717341,133.76533508,8,SUGUREY,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-10-30,04:35:52.000000
-2.81665158,122.10720062,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-30,04:35:52.000000
-2.73379207,121.98425293,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-30,04:35:52.000000
-2.57679296,121.38531494,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,04:35:52.000000
-2.57743406,121.38088989,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,04:35:52.000000
-0.60953963,133.21279907,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-10-30,04:35:52.000000
-1.45851779,127.43583679,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-30,04:35:52.000000
0.79213262,123.334198,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-30,04:35:52.000000

