Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.7300362,110.32061768,91,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.68408835,110.01786041,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.50113118,115.37569427,44,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
0.71223825,110.15824127,49,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.83048058,110.89382172,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.71358764,110.12197113,66,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.90678048,111.35314941,34,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.87455845,111.14028168,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.99904764,111.91753387,70,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.98854524,111.84822083,91,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.70127815,109.94994354,80,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.73580313,110.13304138,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.93182063,111.38453674,95,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.13684404,112.56437683,84,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.87522113,110.83011627,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.88393313,110.84289551,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.81339872,110.37902069,41,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.79529506,110.26023865,94,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.7931608,110.24622345,100,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.97279596,111.38474274,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.89159787,110.84880066,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.74815881,109.90631104,97,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.67632145,109.43634033,76,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.63755029,109.18334198,60,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.09642076,112.1587677,50,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.97836804,111.37689209,89,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.80544084,110.23720551,58,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.75595427,109.91229248,96,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.75378066,109.89806366,58,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.71764278,109.6611557,72,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.77888423,110.0177536,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.75505769,109.8612442,81,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.81879431,110.23521423,77,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.79097497,110.05213928,99,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.1504209,112.38079071,68,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.92329609,110.87929535,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.79981768,110.06526184,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.76308608,109.8234024,70,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.74231893,109.68675995,98,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.11887395,112.12682343,98,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.86601496,110.45661163,91,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.84170789,110.29624939,77,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.13929999,112.21677399,68,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.12447536,112.11880493,57,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.87055242,110.4417038,40,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.79926741,109.97117615,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.73719579,109.56164551,64,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.70938694,109.37822723,94,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.68003201,109.18465424,68,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.94523275,110.89012146,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.81992972,110.06230927,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.80705416,109.9772644,89,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.88386935,110.43976593,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.86594188,110.32124329,33,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.78897536,109.81221771,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.73533481,109.45743561,93,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.01046538,111.23162842,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.74329633,109.46396637,87,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.88278931,110.2975235,100,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.85630316,110.12182617,73,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.82456976,109.86551666,84,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.90519321,110.35791779,72,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.89636552,110.16583252,73,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.84993964,109.8615036,49,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.84775668,109.847229,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.76543701,109.30918121,89,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.9360339,110.38162994,80,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.91799426,110.26303864,100,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.90411717,110.17185211,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.9363299,110.33881378,58,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.98191726,117.25294495,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-10,05:58:34
1.97941375,117.2361145,41,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-10,05:58:34
0.72970337,108.93721771,88,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
2.01337624,117.28317261,0,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-10,05:58:34
0.93645585,110.15982819,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.96012372,110.27102661,62,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.88619363,109.7827301,59,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.98367244,110.3816452,93,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.97734821,110.33982086,79,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.8983624,109.81758118,79,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.97345734,110.26898193,100,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.90401256,109.80936432,91,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.91750765,109.80747223,54,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.90051079,109.61821747,89,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.9205448,109.70368958,74,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.92399824,109.68108368,75,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.91627651,109.63063812,86,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.94394892,109.76634216,74,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.92193693,109.62236786,74,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.86240065,109.23368073,57,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.96656847,109.73362732,51,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
2.21005869,117.93673706,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-10,05:58:34
1.06501889,110.11159515,72,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.08544075,110.2015686,77,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.0833199,110.18753815,76,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.01624155,109.69677734,92,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.03005648,109.70931244,21,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.02673817,109.68769073,79,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.03309262,109.45702362,68,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.09602559,109.7800827,100,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.11598122,109.82092285,99,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.12162077,109.81271362,65,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.92290354,115.04285431,88,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
1.92147183,115.03351593,75,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
1.14900899,109.90301514,55,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.16645181,109.97340393,80,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.13857162,109.78817749,55,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.09734237,109.51419067,77,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.14245784,109.77929688,79,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.19089544,109.96111298,80,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.19649053,109.9528656,69,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.19324803,109.93161011,50,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.18133998,109.85352325,63,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.19345939,109.88796997,65,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.1869719,109.84542084,87,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.19477618,109.85147858,85,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.22733176,110.02042389,72,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.21874678,109.96395111,99,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.23296046,110.01242065,63,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.21589887,109.67276764,75,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.22697985,109.70046997,97,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.28945076,109.89512634,89,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.32454884,109.80980682,39,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.36858308,109.91937256,72,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.37741339,109.93251038,81,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.34835613,109.61560822,87,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.36186659,109.6135788,97,SEJANGKUNG,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.35774553,109.12804413,66,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.44331801,109.11528015,88,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.45131087,109.12169647,98,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.47524667,109.14089203,99,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.47188294,109.11857605,45,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.48411798,109.13122559,83,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.48982978,109.12276459,100,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.49895883,109.13656616,100,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.74276412,109.35519409,64,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.74843264,109.34687805,57,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
2.82531571,116.15852356,80,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
1.92576945,109.3421936,56,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
3.05069947,116.50957489,68,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
3.06423616,116.48394775,67,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
3.06194162,116.46842957,92,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
3.22666264,116.50019073,48,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
3.50533032,116.66681671,67,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
3.63022852,115.70106506,56,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
