Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.82809544,120.2154541,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.20238018,124.86980438,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.86234856,119.85591125,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.8628397,119.85196686,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.1776886,124.96168518,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.15068722,125.12734222,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.16997433,124.96038818,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.16611195,124.9597702,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.17087746,124.92534637,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.09900188,125.11522675,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.09965706,125.11064148,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.80421448,119.95682526,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.73854637,120.33555603,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.73896694,120.33232117,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.72216702,120.33650208,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.75941849,119.95933533,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.05429363,125.15537262,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.0743866,125.01235199,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.1125164,124.73988342,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.735116,120.0199585,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.09980011,124.77378845,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.10050488,124.76873016,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.74313164,119.86733246,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.04094887,125.13935089,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.03574467,124.89271545,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.03431988,124.89495087,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.64387321,120.20079803,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.64500904,120.1920166,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.69753838,119.69630432,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.67768097,119.8081131,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.67812729,119.80460358,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.73064137,119.25114441,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.60656452,120.10696411,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.71578884,119.23003387,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.68871403,119.40261841,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.72316074,119.12247467,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.60716057,119.96992493,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.60671711,119.97348785,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.68792629,119.31510162,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.58732128,120.08505249,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.5877552,120.08156586,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.67959785,119.33596039,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.68554115,119.31627655,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.64252949,119.2901535,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.64305878,119.28594971,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.58766079,119.67752075,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.91782951,131.3046875,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-9.51896954,119.86644745,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-6.59462547,139.04396057,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-11,04:52:41.000000
-6.59534979,139.03991699,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.51856041,119.86972809,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.55819988,119.55081177,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-6.58890867,139.04296875,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.52201557,119.66039276,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.53854847,119.52534485,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.5224781,119.65660858,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.53898144,119.52179718,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.52287102,119.66061401,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.52336121,119.65683746,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.53479195,119.52507019,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.5352459,119.52154541,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-6.49466276,139.33732605,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-11,04:52:41.000000
-6.48887539,139.30192566,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-11,04:52:41.000000
-6.53412628,138.91169739,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-09-11,04:52:41.000000
-9.43323421,119.74508667,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.7203846,131.45133972,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.71689129,131.45083618,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-9.42344952,119.42900085,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.4238987,119.42549896,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-9.38948822,119.1945343,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.71418619,131.01686096,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.71477699,131.0131073,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.71075487,131.0163269,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.71134758,131.01257324,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.71194029,131.00883484,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.89918613,129.60968018,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.89268589,129.63002014,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.89321613,129.62654114,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.66884947,131.03974915,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.8816514,129.6355896,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.88271713,129.62860107,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.87992716,129.62464905,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.85983181,129.68945312,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.86036444,129.68597412,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.855865,129.67092896,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.84185648,129.62928772,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-8.73700809,122.2541275,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.31359863,124.9897995,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-6.89474344,134.22857666,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-11,04:52:41.000000
-6.89597178,134.22116089,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-11,04:52:41.000000
-8.30977821,124.98926544,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.30789089,124.94727325,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.29578495,124.95010376,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.33132648,124.69488525,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.41895294,124.02928162,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.41435432,124.03263092,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.4148531,124.02896881,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.2601614,125.01013947,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.27956581,124.86959839,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.26126957,125.00778961,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.257411,125.0075531,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.49045372,123.37896729,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.25554752,124.99349976,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.58111191,122.70251465,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.60132504,122.55757141,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.37659073,124.12181854,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.20240736,131.93972778,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-11,04:52:41.000000
-8.36392784,124.12399292,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.24194527,124.95259857,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.2285738,124.93690491,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.72184372,121.28358459,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.43480873,123.37444305,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.76424503,120.84471893,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.2185421,124.86952209,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.41109657,123.45294952,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.40261841,123.38843536,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.7065897,121.05238342,7,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.61458778,121.68701935,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.61527443,121.68173218,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.70665741,121.05086517,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.61475086,121.68502808,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.63908482,120.86598969,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.25462246,123.30735779,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-8.68299675,120.03240204,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-11,04:52:41.000000
-7.76027584,126.21368408,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.75925303,126.19606781,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.7557106,126.19548035,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.74800777,126.19849396,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.74694729,126.18099976,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.73747921,126.17118835,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.7309494,126.16610718,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.72686005,126.16923523,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.72740698,126.16546631,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-8.94028282,117.17264557,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-7.72637415,125.97046661,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-7.7269659,125.96635437,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-11,04:52:41.000000
-8.79379177,117.94742584,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.79415035,117.94564819,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.7016573,118.28084564,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.70229816,118.27581787,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.80313778,117.42514801,9,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.75615311,117.4928894,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.75362206,117.28726959,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.53639507,118.60269928,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.56914234,117.55211639,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.56986523,117.5463562,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.45153046,117.54438782,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.39795876,117.97117615,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.45208168,117.53996277,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.24103832,118.12996674,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.24148846,118.12637329,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.24193573,118.12281036,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.24238682,118.11920166,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.24284267,118.11557007,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.23459148,118.13245392,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.23956585,118.12739563,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.24050617,118.12025452,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.23909187,118.13098907,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.2400341,118.12384796,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.24098396,118.11664581,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-8.24146271,118.11301422,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-11,04:52:41.000000
-3.93181205,138.52961731,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-09-11,04:52:41.000000
-3.69503665,138.69815063,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-09-11,04:52:41.000000
-4.00430679,131.21665955,8,SERAM TIMUR,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2020-09-11,04:54:07.000000
-5.14557028,119.69798279,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-11,04:54:07.000000
-5.14511824,119.70129395,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-11,04:54:07.000000
-5.13993645,119.70037842,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-11,04:54:07.000000
-5.14400053,119.70211029,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-11,04:54:07.000000
-5.14446974,119.69884491,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-11,04:54:07.000000
-2.44028497,133.14219666,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-11,04:54:07.000000
-1.30690157,132.27554321,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-09-11,04:54:07.000000
-1.3072623,132.27804565,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-09-11,04:54:07.000000
-3.12719297,119.44391632,8,NOSU,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-09-11,04:54:07.000000
-0.52071327,133.04652405,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-09-11,04:54:07.000000
-1.65526915,124.65425873,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-09-11,04:54:07.000000
0.51293594,122.10300446,8,paguat,KAB. PAHUWATO,GORONTALO,noaa20,2020-09-11,04:55:31.000000
0.52128428,121.88775635,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-09-11,04:55:31.000000
0.66997504,122.33640289,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-11,04:55:31.000000
1.49159586,127.6339798,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-11,04:55:31.000000
1.49491012,127.63349152,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-11,04:55:31.000000
1.49438834,127.6300354,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-11,04:55:31.000000
2.92685175,117.36999512,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-11,04:55:31.000000
0.51293594,122.10300446,8,paguat,KAB. PAHUWATO,GORONTALO,noaa20,2020-09-11,04:55:31.000000
0.52128428,121.88775635,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-09-11,04:55:31.000000
0.66997504,122.33640289,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-11,04:55:31.000000
1.49159586,127.6339798,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-11,04:55:31.000000
1.49491012,127.63349152,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-11,04:55:31.000000
1.49438834,127.6300354,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-11,04:55:31.000000
2.92685175,117.36999512,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-11,04:55:31.000000
-8.13554955,139.24604797,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.31161404,138.19146729,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.05791473,139.19259644,9,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.05227852,139.19163513,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.05298519,139.18780518,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.29798222,137.7895813,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.06277561,139.18109131,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
-8.05510426,139.19160461,9,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-11,04:52:41.000000
