Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.52276802,124.55217743,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.47395039,124.78469086,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.05067062,120.78043365,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.03801727,120.78808594,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07594395,120.51123047,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.44444275,124.84462738,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.43442631,124.8493576,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.43921185,124.81784058,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.439744,124.81433105,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.03493786,120.78912354,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07521915,120.50812531,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.43110371,124.84885406,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.40358448,124.87335968,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.49758148,124.13863373,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.41641045,124.54220581,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.34232616,125.00746155,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.45834446,124.15050507,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.4406271,124.22338104,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.45221329,124.14596558,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.44519901,124.17010498,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.44940948,124.14196777,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.43502522,124.21539307,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.34873581,124.76454163,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.35497952,124.70104218,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.32569122,124.71799469,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.9622488,120.37794495,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.28299046,124.97653198,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88450909,120.45465088,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.89138603,120.3470459,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.85993671,120.54781342,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88751221,120.34642792,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88818073,120.34153748,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88363647,120.34583282,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.28810883,124.47250366,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.87520599,120.349617,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.88297939,120.34774017,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.87450314,120.35167694,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.87523651,120.34654999,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.14695835,125.11638641,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.17653465,124.85546112,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.14942074,131.04219055,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-9.7984724,120.21341705,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.98834324,131.3223877,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-9.6706934,120.07449341,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.16363239,129.86364746,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.15947247,129.86291504,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.90966892,131.31968689,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.88662624,131.31565857,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-9.60647488,120.0746994,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.85171127,131.27096558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.85284758,131.26901245,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-9.60512638,119.86058807,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.66909599,119.22337341,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.65973568,119.10515594,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.47225761,120.0144577,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.47294044,120.00962067,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.46898746,120.00914001,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.9374361,129.64350891,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.92632341,129.60908508,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.66655779,131.09431458,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.88536024,129.82514954,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.66199446,131.09358215,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.88423347,129.824646,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.6667285,131.0909729,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.66216421,131.09022522,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.43710375,131.64543152,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-6.86335039,134.27384949,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.38255501,124.71843719,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.47989464,124.07576752,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.38667011,124.66906738,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.39741898,124.55940247,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.38823795,124.50811768,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.25852299,125.06846619,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.28118038,124.92066193,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.25519466,125.0679245,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.34922218,124.38433075,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.56105518,122.94207001,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.56158543,122.9384613,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.13592386,131.771698,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.55766869,122.94150543,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.23894596,125.01833344,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.23509407,125.02124786,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.23563671,125.01772308,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.13683653,131.77444458,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.2170887,124.9210968,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-6.62253284,134.19271851,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-05,05:11:45.000000
-6.61680746,134.19180298,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.2578907,124.29482269,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-6.61108351,134.19088745,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.3347559,123.71568298,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.19707584,124.53897858,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.98408318,125.8274231,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.98129654,125.82290649,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.15690804,124.58560181,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.13364029,124.58206177,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.35088825,123.13648224,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.24182415,123.52414703,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.86360168,125.83847809,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.85964966,125.84155273,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.86020803,125.83794403,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.26291656,122.95281982,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.25695324,122.89942932,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.78896618,118.88442993,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78849506,118.88792419,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.2150259,122.94919586,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.78877068,118.88508606,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78826714,118.88866425,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78926849,118.88156128,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78201866,118.78048706,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78260517,118.77629089,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78450966,118.73177338,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.90623283,117.85289001,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.74672508,118.97156525,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77861309,118.74305725,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.74251747,118.97122955,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77382183,118.74642944,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77438068,118.74241638,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77493191,118.73845673,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.7771101,118.72275543,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.76980114,118.68164062,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78115749,118.59924316,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.8520298,118.04897308,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85262394,118.04460144,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85321808,118.04021454,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85381031,118.03587341,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84696388,118.05289459,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84754086,118.04862976,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84811306,118.04442596,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84870911,118.0400238,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84932709,118.03547668,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.849967,118.03075409,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85116577,118.02192688,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85475063,117.99547577,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.87022591,117.88121033,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85081291,117.99094391,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.69910526,118.97769165,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.72018814,118.69581604,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.68531132,118.85913086,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77030468,118.22174835,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.765975,118.22062683,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.81899548,117.93803406,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.68471146,118.85918427,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.76574612,118.22151947,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.80988598,117.90503693,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.75740147,118.24930573,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.76141453,118.2204895,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.74402714,118.24908447,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.64457989,118.93184662,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.64559841,118.92454529,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.67266655,118.7307663,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.7375288,118.2638092,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.64137745,118.924263,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78299904,117.90092468,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.79106903,117.84205627,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.57479477,118.84934998,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.5747366,118.84914398,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.56102276,118.88569641,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.56151295,118.88220215,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.54417133,118.9749527,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.55957508,118.83526611,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.55534077,118.83492279,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.5635767,118.77616882,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.52680492,118.9474411,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.53366947,118.86763,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.33724308,120.23539734,7,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.6887207,117.70835114,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.86634827,116.34746552,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.51327896,118.86068726,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.31945801,120.22299194,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.55958939,118.36145782,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.48645496,118.86960602,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.45914555,118.84499359,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.4431572,118.89784241,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.43116379,118.92266083,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.49066734,118.24117279,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40639687,118.82484436,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.48798466,118.22818756,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40220451,118.8242569,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.47098541,118.18901825,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.60275269,117.19799805,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.45935822,118.24241638,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40129852,118.6413269,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40231133,118.63382721,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.60118008,117.19958496,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.35844231,118.82958221,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.4900713,117.59505463,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.50029564,117.51995087,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.52405167,117.34510803,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.51941586,117.34436798,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40281391,117.93445587,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40341187,117.92999268,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.39833927,117.93398285,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.39893341,117.92954254,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.48272228,117.29974365,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.39384747,117.93362427,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.47723293,117.26931763,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.47687817,117.32098389,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.47487354,117.26721954,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
