Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.15290165,130.97271729,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.14799118,130.97621155,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-6.86527348,139.11706543,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.86469364,139.116745,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.63147974,139.45265198,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.63211679,139.44865417,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.60751867,139.37516785,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.60479307,139.37464905,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.64911366,139.0201416,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.54144573,139.38519287,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-6.53790236,139.38465881,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-25,04:21:37.000000
-7.71786594,130.98271179,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-7.71844339,130.9786377,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-7.90341949,129.61958313,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-25,04:21:37.000000
-7.67627525,131.0921936,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-7.67144489,131.09561157,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-7.67200232,131.09161377,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-8.53210545,124.14637756,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-8.51810741,124.14743042,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,04:21:37.000000
-7.13783979,131.92503357,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-25,04:21:37.000000
-6.6777029,134.20657349,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-25,04:21:37.000000
-7.73128557,126.12205505,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-25,04:21:37.000000
-7.71977854,126.11694336,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-25,04:21:37.000000
-7.7158494,126.05353546,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-25,04:21:37.000000

