Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.59707,104.038,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-7.96865,111.036,79,BATUWARNO,WONOGIRI,JAWA TENGAH,snpp,2019-09-08,06:03:12
-1.71066,103.278,48,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-1.57953,103.915,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.58079,103.907,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.58204,103.898,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
0.185406,115.487,70,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-1.57076,103.914,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.572,103.905,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.53591,104.081,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.56155,103.914,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.56285,103.906,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.56415,103.897,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.52597,104.088,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.52723,104.08,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.55406,103.904,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.55535,103.896,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.64506,103.309,78,Pemayung,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-1.5173,104.087,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.51855,104.079,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-0.720108,109.278,27,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.55264,103.675,79,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-0.581592,110.056,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.54531,103.602,73,Maro Sebo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-0.340816,111.456,57,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-0.341929,111.449,74,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-7.8067,111.752,71,PULUNG,PONOROGO,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.8645,111.326,81,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.57517,112.645,94,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.69261,111.656,68,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.66284,111.672,51,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.68083,111.554,95,DAGANGAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.60805,111.77,91,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.43742,112.66,100,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.68972,110.826,47,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2019-09-08,06:03:12
-7.3633,112.046,74,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.2465,112.674,97,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.3744,111.305,84,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2019-09-08,06:03:12
-7.19631,111.185,79,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-09-08,06:03:12
-7.04996,111.525,97,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2019-09-08,06:03:12
-6.83886,111.67,81,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2019-09-08,06:03:12
-6.96386,110.62,87,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2019-09-08,06:03:12
-6.87747,110.613,100,DEMAK,KAB. DEMAK,JAWA TENGAH,snpp,2019-09-08,06:03:12
-5.31705,119.58,74,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-08,06:03:12
-7.25468,106.485,85,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-08,06:03:12
-6.64538,106.232,89,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2019-09-08,06:03:12
-6.68886,105.924,69,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-09-08,06:03:12
-6.68992,105.916,56,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-09-08,06:03:12
-6.4719,107.341,78,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-08,06:03:12
-6.439,107.458,77,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-09-08,06:03:12
