Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.14738,114.443,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.57542,111.577,51,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.76581,110.282,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.06622,114.933,45,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.14071,114.442,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.14176,114.435,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.14281,114.428,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.75168,110.323,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.13301,114.448,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.12739,114.44,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.1116,114.458,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.21311,113.791,26,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.0983,114.456,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.03239,114.8,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.65529,110.682,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.85805,115.858,42,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-2.00863,114.867,53,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.00513,114.846,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.07344,114.396,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.07449,114.389,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.07554,114.382,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.50566,111.523,61,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.63474,110.658,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.00477,114.803,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.06677,114.395,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.622,110.636,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.04504,114.448,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.13395,113.859,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.67033,110.254,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.98902,114.773,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.12723,113.858,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.98885,108.006,42,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-2.03908,114.398,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.53235,111.084,97,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.97799,108.015,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-2.97942,108.005,76,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-2.17184,113.468,85,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.15369,113.473,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.148,113.464,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.14341,113.449,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.96721,108.015,90,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-2.15987,113.295,54,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.08942,113.713,92,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.12982,113.447,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.96875,114.464,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.41558,111.457,66,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.44512,111.26,65,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.09583,113.442,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.09802,113.427,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.09013,113.433,93,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.09122,113.426,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.09231,113.419,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.08333,113.432,68,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.08088,113.402,93,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.07082,113.423,66,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.08937,113.299,96,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.89721,114.532,22,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.89826,114.525,86,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.8993,114.518,83,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.06619,113.408,29,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.08254,113.298,90,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.00943,113.708,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.01051,113.701,96,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.13001,112.917,81,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.00268,113.707,97,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.00377,113.7,96,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.89516,114.325,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.02262,113.393,54,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.56462,116.364,53,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-1.55675,116.37,58,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-2.84519,107.721,67,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-1.83626,114.444,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.86571,114.249,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.83066,114.436,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.82296,114.442,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.32852,111.057,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.81735,114.434,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.80964,114.44,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.80509,114.425,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.79309,114.465,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.77839,114.428,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.72968,107.976,57,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-9.69464,119.262,88,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-2.72174,107.965,86,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-1.72405,114.561,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.74198,114.444,78,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.74303,114.437,95,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.85566,113.693,89,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.23002,111.204,40,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.71635,114.567,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.73743,114.429,56,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.89671,113.375,74,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.89781,113.367,36,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.22248,111.203,88,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.71075,114.559,96,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.86702,113.526,73,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-8.73868,118.281,34,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-2.33904,110.367,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.87741,113.364,27,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.84175,113.344,92,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.63151,114.681,82,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.53893,115.246,91,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.82925,113.335,65,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.83035,113.327,38,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.84129,113.209,72,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.23676,110.437,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.25155,110.284,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.22545,110.405,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.83338,106.114,41,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-2.82575,106.112,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-2.82675,106.105,93,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-2.18899,110.256,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.17789,110.275,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.18256,110.244,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.18412,110.234,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.18908,110.201,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.52746,114.431,93,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.16167,110.22,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.16297,110.212,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.14907,110.25,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.50855,114.421,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.50084,114.427,85,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.5041,114.407,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.50515,114.4,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.98301,111.208,77,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.98435,111.199,95,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.12168,110.214,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.11368,110.213,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
