Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.64637672901,103.991584778,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.65022611618,103.964630127,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.6515083313,103.9556427,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.81644868851,102.802635193,80,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.61935508251,104.116401672,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.63609337807,103.999282837,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.63737821579,103.99029541,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.63866305351,103.981300354,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.63994753361,103.972312927,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.64123141766,103.96333313,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.64251494408,103.954353333,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.62838017941,103.988998413,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.63095152378,103.97102356,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.63223659992,103.962036133,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.63352131844,103.953056335,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.62709832191,103.933807373,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.61939275265,103.923545837,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.62067818642,103.914573669,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.92973709106,101.748970032,37,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-22,06:36:00
-1.93108510971,101.739486694,49,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-22,06:36:00
-1.5962228775,104.021080017,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.59880530834,104.003089905,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.60009551048,103.994094849,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.60525274277,103.958152771,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.6104029417,103.92224884,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.61168909073,103.913284302,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.61297512054,103.904312134,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-0.271426826715,112.917861938,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-1.58980345726,104.001800537,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.59109592438,103.992797852,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.59625780582,103.956855774,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.75468122959,102.848953247,69,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.58209598064,103.991508484,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.59242224693,103.919662476,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.59370994568,103.910697937,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.70611071587,103.125434875,55,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.70738482475,103.116500854,58,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.56920993328,104.017204285,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.57050538063,104.008209229,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.57179951668,103.999214172,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.574390769,103.981216431,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.55000376701,104.091430664,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.55128967762,104.08240509,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.56028091908,104.019325256,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.56156396866,104.010322571,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.65338373184,103.30329895,92,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-0.263641834259,112.94884491,56,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-1.55254662037,103.944801331,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.64442110062,103.302017212,61,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.52811491489,104.051452637,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.52039432526,104.041152954,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.62394845486,103.317260742,68,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.50492358208,104.084938049,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.50621747971,104.075912476,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.51267576218,104.030853271,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.51396644115,104.021842957,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.49461257458,104.092658997,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.49590873718,104.083633423,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.4972037077,104.074607849,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.50366830826,104.029548645,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.50496029854,104.020545959,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.50625169277,104.011543274,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.62130725384,103.207717896,67,Maro Sebo Ilir,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.62258148193,103.198791504,71,Maro Sebo Ilir,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.48170042038,104.118461609,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.4842966795,104.100395203,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.49595439434,104.019248962,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.49724686146,104.010246277,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.49853920937,104.001251221,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.47267651558,104.117172241,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.47397768497,104.108131409,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.47527861595,104.099090576,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.47787666321,104.081031799,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.4843609333,104.035949707,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.47794389725,104.016647339,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.45624828339,104.034606934,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.45753455162,104.025588989,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.45882022381,104.016586304,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.44723832607,104.033309937,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.44852590561,104.024291992,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.44981276989,104.015289307,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.45109939575,104.006286621,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.43822824955,104.032012939,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.43951749802,104.022994995,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.4408056736,104.01399231,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.67099058628,102.077423096,58,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2019-09-22,06:36:00
-1.70708990097,101.821929932,65,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-09-22,06:36:00
-1.70841050148,101.812606812,89,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-09-22,06:36:00
-1.71113216877,101.793304443,42,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-09-22,06:36:00
-1.70052218437,101.801445007,66,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-09-22,06:36:00
-1.55035185814,102.801612854,63,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-1.54134786129,102.800323486,47,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-1.31730866432,104.045661926,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.32122707367,103.954299927,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.32251799107,103.945304871,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.32380831242,103.936317444,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.31742370129,103.852935791,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.31871199608,103.843971252,72,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.59473872185,101.783851624,68,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-09-22,06:36:00
-1.24278712273,104.176239014,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.20391774178,104.254196167,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.20522403717,104.24508667,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.20652914047,104.235992432,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.41031873226,102.811904907,69,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-22,06:36:00
-1.19485783577,104.252891541,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.19616532326,104.243789673,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.20670151711,104.106262207,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.17015266418,104.295959473,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.15976166725,104.303794861,23,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.15271556377,104.296943665,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.14238846302,104.2395401,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-1.14368927479,104.230430603,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-22,06:36:00
-0.217942997813,110.426727295,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-1.45488703251,101.590858459,57,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-22,06:36:00
-1.15449011326,102.738868713,69,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-22,06:36:00
-1.15577578545,102.729873657,60,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-22,06:36:00
-1.24178802967,102.128097534,76,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-1.25831329823,101.814689636,67,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-09-22,06:36:00
-1.31330752373,101.358657837,44,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-09-22,06:36:00
-0.979104399681,103.3176651,52,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-22,06:36:00
-1.01477193832,103.068252563,54,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-22,06:36:00
-1.04539251328,102.789955139,53,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-22,06:36:00
-1.03640341759,102.788673401,95,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-22,06:36:00
-1.0376830101,102.779708862,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-22,06:36:00
-1.00285291672,102.768936157,52,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-1.19307279587,101.449371338,62,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-22,06:36:00
-0.993882238865,102.767562866,88,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.986214399338,102.304901123,61,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-0.976682305336,102.306365967,29,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-0.924595355988,102.604530334,55,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.86938136816,102.925834656,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.915590703487,102.603218079,56,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.866801738739,102.879875183,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.973645329475,101.937927246,83,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-0.964474976063,101.936607361,78,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-0.601469218731,104.345779419,0,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-09-22,06:36:00
-0.588224947453,104.385284424,32,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-09-22,06:36:00
-0.918364286423,102.07649231,56,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-0.892301976681,102.063430786,86,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-0.893621444702,102.054214478,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.546426534653,104.417106628,80,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-09-22,06:36:00
-0.547753214836,104.407829285,58,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-09-22,06:36:00
-0.891161561012,102.00630188,57,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-22,06:36:00
-0.904532313347,101.912849426,74,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.935581445694,101.695831299,49,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-22,06:36:00
-0.537292420864,104.415786743,75,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-09-22,06:36:00
-0.867577254772,102.040878296,38,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.867718756199,101.974311829,56,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.846762120724,101.990455627,48,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.888282835484,101.643539429,47,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-22,06:36:00
-0.889650940895,101.63407135,78,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-22,06:36:00
-0.786501526833,102.220024109,67,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.859152376652,101.648925781,43,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-22,06:36:00
-0.847146570683,101.666770935,52,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-22,06:36:00
-0.806871950626,101.882720947,71,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.779339253902,101.878799438,84,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.780667304993,101.869430542,62,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.7874827981,101.642997742,52,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-22,06:36:00
-0.788835287094,101.633598328,36,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-22,06:36:00
-0.690071821213,102.125572205,62,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.46280887723,103.522567749,45,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.473830401897,103.05381012,34,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.41833460331,102.994651794,65,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.428545832634,102.923347473,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.420856684446,102.913146973,93,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.425946414471,102.813690186,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.413140118122,102.839187622,30,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.414417505264,102.83026123,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.364613682032,103.050567627,83,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.363292694092,102.99584198,70,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.428462922573,102.539588928,70,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.518415868282,101.909065247,63,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.347589224577,102.649940491,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.279871046543,103.059188843,70,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.438880085945,101.948226929,74,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.0526910051703,104.582633972,88,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2019-09-22,06:36:00
-0.0540493763983,104.573150635,100,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2019-09-22,06:36:00
-0.0554084032774,104.563667297,48,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2019-09-22,06:36:00
-0.429746001959,101.946922302,48,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.267045855522,103.021003723,36,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.207131966949,103.375892639,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.28976392746,102.415473938,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.279451906681,102.423210144,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.280744165182,102.41418457,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.28203701973,102.405151367,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.270434349775,102.421913147,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.271724611521,102.412887573,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.261416584253,102.420623779,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.262705683708,102.411590576,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-22,06:36:00
-0.0871313512325,102.992019653,40,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.0909505486488,102.965309143,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.0934969782829,102.947502136,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.0730820000172,103.026344299,61,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.0743546485901,103.017440796,95,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.0807183384895,102.972930908,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.0819911807775,102.964019775,88,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.0832640901208,102.955116272,91,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.227188393474,101.699829102,52,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
-0.195570677519,101.72403717,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
-0.0879377499223,102.411125183,83,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.0845451876521,103.425338745,62,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
-0.139087736607,101.603637695,60,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
-0.196091771126,101.208770752,66,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-22,06:36:00
-0.186714142561,101.207420349,37,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-22,06:36:00
-0.188126802444,101.197616577,51,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-22,06:36:00
0.23168155551,102.903564453,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.230407506227,102.89466095,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.229133039713,102.885757446,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.24063937366,102.902275085,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.239365428686,102.893371582,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.238091349602,102.884468079,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.183035358787,102.242897034,84,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.181741699576,102.233825684,100,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.190775454044,102.232536316,89,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.186897695065,102.205314636,51,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.185604885221,102.196243286,72,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.0299328751862,101.033279419,42,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-09-22,06:36:00
0.0256630275398,101.00302887,67,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-09-22,06:36:00
0.0598350986838,101.074028015,67,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-09-22,06:36:00
0.41858831048,103.508102417,72,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
0.0692568644881,101.072738647,44,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-09-22,06:36:00
0.428858011961,103.515785217,79,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
0.427577078342,103.506813049,88,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-22,06:36:00
0.335754007101,101.83896637,59,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.334417164326,101.829719543,72,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
