Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68152809,116.81873322,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.45257568,118.24272156,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.44917297,118.24211884,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.80447102,115.91414642,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.54238415,117.61715698,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-3.9047153,122.41981506,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-27,05:45:35.000000
-8.76424122,116.15938568,8,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-3.90010214,122.41909027,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-27,05:45:35.000000
-8.55275822,117.5274353,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.79728127,115.91664124,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-2.57606983,121.37826538,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-27,05:45:35.000000
-2.57536435,121.38258362,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-27,05:45:35.000000
-8.80095768,115.89209747,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-2.57582307,121.37874603,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-27,05:45:35.000000
-8.78286552,115.99006653,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.6502924,116.77822876,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-3.08346963,115.69806671,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-09-27,05:45:35.000000
-8.55620003,117.37136078,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-2.90114474,115.42923737,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-27,05:45:35.000000
-8.64856148,116.76725006,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-1.54494262,123.1697998,8,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-09-27,05:45:35.000000
-8.55285549,117.3708725,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-1.45476699,121.70637512,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-27,05:45:35.000000
-8.55339909,117.36733246,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-1.45507264,121.70289612,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-27,05:45:35.000000
-8.75710964,115.95732117,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-1.01071036,123.32444763,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-27,05:45:35.000000
-8.76921272,115.87631989,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-2.16143751,115.58235931,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-27,05:45:35.000000
-8.33824253,118.65746307,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-2.158113,115.58185577,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-27,05:45:35.000000
-8.50097275,117.61808777,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-3.42048788,102.99105835,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-27,05:45:35.000000
-3.42181277,102.99137115,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-27,05:45:35.000000
-8.53729343,117.38301849,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.49761772,117.61753845,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.74834442,115.97036743,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.43191051,117.9508667,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.41947269,117.9859848,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.42060471,117.97875977,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.41380501,118,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.41722012,117.97821045,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.41042137,117.9994278,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.41384125,117.97762299,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.41020584,117.99875641,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.40513611,118.00912476,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.46062946,117.62573242,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.46117973,117.62215424,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.57607555,116.86968994,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.45781803,117.62163544,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.40002632,117.97471619,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.4775877,117.35858917,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.49116611,117.26995087,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.45782948,117.44269562,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.18661976,119.11408997,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.3701582,117.94352722,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.37071323,117.93993378,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.18239117,119.11787415,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.18307877,119.11354065,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.41890144,117.49501801,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.35709095,117.84925842,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.44656944,117.24884033,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.44322777,117.24833679,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.439888,117.24783325,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.46509552,117.03925323,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.4556427,117.03422546,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.32727528,117.84075165,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.32623005,117.84073639,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.39302826,117.11444092,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.38915634,117.1174469,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.27834511,117.7924881,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.26761341,117.75028992,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.14298153,118.12619781,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.14356327,118.12243652,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.13312244,117.85423279,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.249156,116.39315796,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.24045563,116.3383255,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-7.340837,121.82870483,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-27,05:44:09.000000
-8.05741024,114.40087128,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.0579586,114.39714813,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.05396557,114.40036774,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.05451488,114.39662933,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.0499754,114.40357208,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.05052471,114.39984131,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.05106926,114.39613342,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.05161858,114.39239502,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.04636192,114.38025665,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.03384876,114.39357758,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.01732635,114.33795166,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.01043415,114.33688354,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.11257744,112.92256927,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-7.8114543,114.4376297,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-7.91523743,113.15836334,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-7.76859474,112.96282959,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-7.92980099,111.35545349,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-7.78839397,111.96595764,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-7.78814459,111.96382904,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-7.48093462,112.05677795,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-7.50821686,111.7482605,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-7.00709724,113.81478119,8,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-6.8849206,112.30316162,8,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-6.88532448,112.29969025,7,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-6.8382597,111.91175079,7,MERAKURAK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-27,05:44:09.000000
-6.97326088,110.57946777,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-27,05:44:09.000000
-6.95281792,110.57269287,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-27,05:44:09.000000
-6.93153048,110.301651,8,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,snpp,2020-09-27,05:44:09.000000
-5.14870787,119.86190033,8,TAMBOLOPAO,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-27,05:44:09.000000
-7.05597639,106.68322754,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-27,05:44:09.000000
-4.56623459,121.78643799,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-27,05:44:09.000000
-4.56634808,121.78636932,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-27,05:44:09.000000
-4.50374699,122.00942993,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-27,05:44:09.000000
-4.54858351,121.7015686,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-27,05:44:09.000000
-4.79434681,120.10546112,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-27,05:44:09.000000
-4.07210302,122.45304108,8,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-27,05:44:09.000000
-3.9047153,122.41981506,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-27,05:45:35.000000
-3.90010214,122.41909027,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-27,05:45:35.000000
-2.57606983,121.37826538,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-27,05:45:35.000000
-2.57536435,121.38258362,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-27,05:45:35.000000
-2.57582307,121.37874603,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-27,05:45:35.000000
-3.08346963,115.69806671,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-09-27,05:45:35.000000
-2.90114474,115.42923737,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-27,05:45:35.000000
-1.54494262,123.1697998,8,PELING TENGAH,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-09-27,05:45:35.000000
-1.45476699,121.70637512,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-27,05:45:35.000000
-1.45507264,121.70289612,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-27,05:45:35.000000
-1.01071036,123.32444763,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-27,05:45:35.000000
-2.16143751,115.58235931,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-27,05:45:35.000000
-2.158113,115.58185577,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-27,05:45:35.000000
-3.42048788,102.99105835,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-27,05:45:35.000000
-3.42181277,102.99137115,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-27,05:45:35.000000
-9.55423832,118.99976349,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-9.41199684,119.14108276,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-9.40026283,119.14725494,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.26076031,124.98474121,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.69133091,122.48439026,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.92808819,120.95688629,8,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.92888069,120.95213318,8,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.5903511,122.81065369,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.59403229,122.78858948,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.59684563,122.77173615,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.72625351,121.99097443,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.59793854,122.7383194,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.6364994,122.45417023,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.63213062,122.45402527,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.59769154,122.55401611,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.60879326,122.48817444,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.6837759,121.88965607,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.0031805,125.72893524,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-27,05:44:09.000000
-8.677145,121.50666046,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.42889881,122.70220184,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.42966175,122.69776154,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.3385191,123.05265808,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.37089062,122.83118439,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.3715744,122.82710266,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.68302345,120.90625,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-8.20022774,122.80137634,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-27,05:44:09.000000
-9.0840435,117.10533142,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.09578609,117.02812195,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.04229259,117.28975677,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.04283047,117.28624725,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.03896046,117.28923798,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.06151676,117.1414032,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.07702732,117.03956604,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-9.03562737,117.28870392,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.99253464,117.21360016,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.99513912,117.17436981,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.96589661,117.17247009,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.9691124,117.15133667,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.87954903,117.69245148,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.82115459,118.00450897,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.84737301,117.83451843,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.82671642,117.94608307,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.84118462,117.82992554,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.93184566,117.23918915,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.83614731,117.84021759,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.82315922,117.79032898,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.74442673,118.27458954,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.78332233,118.00266266,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.73070908,118.29522705,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.76694775,118.04099274,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.68187809,118.51657867,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.79174805,117.81498718,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.75565529,118.02441406,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.67213058,118.51133728,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.73019981,118.0539856,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.74565697,117.90395355,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.73945713,117.89930725,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.73720741,117.89144135,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.80318356,117.43920135,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.74985123,117.74208069,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.70125389,118.03464508,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.62948322,118.47431946,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.69786167,118.03414154,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.56765175,118.84690094,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.6266222,118.47009277,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.83550453,117.11618805,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.56229973,118.79016876,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.55817699,118.79372406,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.62298489,118.35843658,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.86461353,116.79089355,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.91207218,116.4549408,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.83431244,116.8113327,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.53855801,118.60340881,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.53872776,118.58007812,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
-8.75482368,117.17568207,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-27,05:44:09.000000
