Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.74957728,106.01034546,58,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.75750589,105.95858002,63,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.73704267,106.04639435,61,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.85656667,105.26548004,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.71645641,106.08894348,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.84316421,105.26346588,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.84532118,105.24934387,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.84187198,105.22714233,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.85157132,105.16374207,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.83625793,105.21908569,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.84596586,105.15570068,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.83820224,105.16172028,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.67041326,106.20443726,73,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.6727314,106.18948364,72,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.81942129,105.19491577,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.29553676,101.97104645,53,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-07,06:28:35
-2.67095447,106.04393768,69,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.71368408,105.53501129,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.75368857,105.2279129,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.16857219,102.44091034,52,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-11-07,06:28:35
-2.53875017,106.53691864,67,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.74568653,105.19060516,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.74114966,105.17549896,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.56401157,106.28142548,75,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.5134151,106.22720337,49,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.50765562,106.21859741,69,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.78278661,104.41265869,57,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.81934595,104.17167664,72,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.63816166,105.31861115,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.49381828,106.21651459,98,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.49961495,106.17874908,54,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.47648787,106.23712158,87,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.47882271,106.22198486,60,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.48580456,106.17666626,68,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.45913458,106.25778198,99,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.47910762,106.03759766,85,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.47339511,106.02909851,100,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.54857898,105.46531677,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.54509544,105.44280243,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.53943777,105.43463135,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.40959454,106.24261475,80,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:30:00
-2.56487942,105.17680359,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.64004087,104.50360107,81,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.40389705,105.91226959,67,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:30:00
-2.58398318,104.51509857,55,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.51189256,104.76652527,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.39216709,105.19302368,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.47008038,104.63952637,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.22844195,105.96072388,62,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:30:00
-2.43139791,104.62612152,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.89910603,101.53478241,76,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-11-07,06:30:00
-1.52984536,110.15943909,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:30:00
-2.54126334,103.09494019,77,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.73671484,101.46318054,74,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-11-07,06:30:00
-2.23082399,104.51689911,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:30:00
-2.06210184,105.58184052,86,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:30:00
-2.8575573,100.21889496,52,PAGAI SELATAN,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-2.03816438,105.51153564,59,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:30:00
-2.5036459,101.81156158,48,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-11-07,06:30:00
-2.46663642,101.77546692,65,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-07,06:30:00
-2.37412739,102.22936249,63,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-07,06:30:00
-2.23257256,102.9824295,60,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-11-07,06:30:00
-1.74825764,105.45890808,68,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:30:00
-1.64388072,105.61425781,61,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:30:00
-2.33673215,101.04686737,78,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-1.64874649,105.39929199,93,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:30:00
-2.29356098,101.13950348,65,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-1.62194109,105.48413849,78,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:30:00
-2.23899102,101.02472687,46,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-2.21977663,101.05502319,58,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-2.20466995,100.96138,45,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-2.18439054,100.95001221,82,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-2.17600918,100.9571228,91,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-2.13161969,101.20680237,51,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-2.15443492,101.00389099,69,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-1.97203016,102.18367767,81,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-11-07,06:30:00
-2.15691543,100.93758392,78,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-1.98091817,101.95993042,72,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-07,06:30:00
-2.12463832,100.96705627,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-1.970294,101.84474945,71,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-11-07,06:30:00
-2.02269077,101.45022583,67,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2019-11-07,06:30:00
-2.02248955,101.30843353,72,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2019-11-07,06:30:00
-1.98772144,101.44537354,74,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2019-11-07,06:30:00
-1.86452234,100.96311188,65,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-1.11062121,104.07271576,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-11-07,06:30:00
-1.25265276,101.52108765,69,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-1.08055007,102.03320312,59,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-11-07,06:30:00
-1.08002675,101.89881134,88,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-11-07,06:30:00
-0.91516978,101.69268799,86,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-0.91741925,101.67789459,80,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-0.59661686,102.67186737,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-07,06:30:00
-0.83130121,101.10598755,88,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-0.65626776,101.30101776,59,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
-0.27129665,103.34347534,64,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-07,06:30:00
-0.2145768,103.31334686,79,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-07,06:30:00
-0.22812092,103.22397614,83,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-07,06:30:00
0.04922116,103.66543579,76,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-07,06:30:00
-0.14103836,101.74111938,57,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-11-07,06:30:00
0.04334623,101.04730988,74,KAMPAR KIRI,KAB. KAMPAR,RIAU,noaa20,2019-11-07,06:30:00
0.58669984,104.21139526,0,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-11-07,06:30:00
0.65611631,103.4156723,0,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-11-07,06:30:00
0.30041924,99.75658417,49,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
0.30980018,99.21687317,46,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
0.39573401,99.42171478,16,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
0.41359833,99.4377594,55,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
0.75319898,100.10275269,63,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-11-07,06:30:00
1.62368429,99.70236969,56,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-11-07,06:30:00
1.94961238,101.56091309,15,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2019-11-07,06:30:00
1.94526672,101.53218842,45,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2019-11-07,06:30:00
