Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.00048398972,117.668281555,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
1.99920499325,117.659347534,93,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.977877140045,110.381164551,58,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.974026083946,110.354690552,64,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
2.03888177872,117.680976868,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.03760647774,117.672042847,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.00047636032,117.411964417,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.03636193275,117.599212646,81,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.05727410316,117.61782074,75,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.01721382141,117.339271545,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.06493663788,117.543617249,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.05721521378,117.48979187,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.05592775345,117.480819702,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.10081386566,117.666313171,79,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.03226232529,117.05871582,78,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.955157160759,109.603652954,72,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
2.15617036819,117.660949707,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.08094954491,117.138465881,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.23794078827,117.849304199,79,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.19074463844,117.519012451,91,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.18946218491,117.510040283,96,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.21635913849,117.570152283,99,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.21508216858,117.561210632,81,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.23475337029,117.634727478,72,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.18012952805,117.127632141,81,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.26291036606,117.512008667,72,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.36048984528,117.482254028,56,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.50463199615,117.586364746,54,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
2.66121721268,117.658157349,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-18,05:34:00
2.65994262695,117.649238586,16,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-18,05:34:00
2.6765332222,117.701423645,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-18,05:34:00
2.70383810997,117.563537598,49,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-18,05:34:00
2.70124363899,117.417884827,71,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-18,05:34:00
2.96870064735,117.297187805,63,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-18,05:34:00
3.7628967762,115.843276978,52,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-18,05:34:00
-4.81741333,122.47671509,8,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-18,05:13:53.000000
-5.11695766,120.27300262,7,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,snpp,2020-09-18,05:13:53.000000
-5.11000538,120.27375793,7,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,snpp,2020-09-18,05:13:53.000000
-5.10609722,119.679245,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-18,05:13:53.000000
-5.10231018,119.67864227,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-18,05:13:53.000000
-5.06787395,119.78553772,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-18,05:13:53.000000
-4.94573116,119.91360474,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-18,05:13:53.000000
-4.64307213,121.86845398,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-18,05:13:53.000000
-4.49723482,122.14245605,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-18,05:13:53.000000
-4.16272163,119.86286926,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-09-18,05:13:53.000000
-3.37157345,119.4560318,8,BINUANG,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.80481482,116.1306839,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.80552745,116.1257019,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.28752398,119.58490753,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-18,05:13:53.000000
-3.27764797,119.0218277,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.28461885,118.94756317,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.26675034,119.01569366,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.20192504,119.17623138,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.19285607,119.13280487,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.18217778,119.17816925,7,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.18881392,119.05499268,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.18187332,119.04891205,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.52796602,114.73257446,9,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.52751374,114.73564911,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.5284183,114.72949982,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.5223465,114.73490906,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.52279902,114.73183441,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.36723351,115.30789185,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.36706567,115.30565643,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.29455471,115.35222626,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.29538846,115.34648895,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.21546435,115.5196991,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.23244143,115.39987183,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.70646548,118.96118927,8,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.21219778,115.52196503,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.23081088,115.39742279,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.21188354,115.38973236,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.09982395,115.52752686,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.0885551,115.3678894,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.0574832,115.40927124,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.05813766,115.40477753,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.05034351,115.42403412,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.05109644,115.41886139,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.4238975,119.6684494,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-18,05:13:53.000000
-3.04415798,115.36287689,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.04242706,115.36192322,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.03094244,115.33823395,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.01273584,115.35928345,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-3.00575042,115.33882141,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.0458746,120.85133362,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-18,05:13:53.000000
-2.00386286,120.83339691,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-18,05:13:53.000000
-2.75850368,115.56091309,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.8244102,115.08461761,8,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.62454891,116.33248138,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-1.90621293,120.89562988,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-18,05:13:53.000000
-2.69680595,115.47665405,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.69196391,115.47590637,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.69336939,115.47907257,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.67792964,115.4830246,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.67484355,115.47063446,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.66117215,115.4958725,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.58321548,115.98513794,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.63326383,115.58408356,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.64185905,115.52616119,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.60921383,115.54725647,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.61306667,115.52090454,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.69378471,114.79016876,9,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.69335961,114.79312134,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.69503355,114.79146576,9,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.68995214,114.79074097,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.53900218,115.59233093,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.93887496,112.9057312,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-2.50928593,115.56134796,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.55503941,114.77071381,9,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-2.55547953,114.76776123,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-2.37954235,115.87818909,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.50902557,114.97586823,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.36150312,115.93507385,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-2.35865474,115.92214966,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-1.40022981,121.79605865,7,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-18,05:13:53.000000
-1.69575989,119.82941437,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-09-18,05:13:53.000000
-2.21288657,115.95456696,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-2.21016049,115.95583344,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-1.54432333,119.7766571,7,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-09-18,05:13:53.000000
-2.07952762,115.59924316,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-1.98647857,115.66857147,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-1.8825295,115.8524704,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-2.49805331,111.62271118,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.84718263,115.81549072,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-1.89224815,115.18265533,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.89548934,115.18051147,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.67710209,116.26465607,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-1.78840566,115.46203613,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-18,05:13:53.000000
-1.66845405,115.17781067,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.66922939,115.17249298,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.6651243,115.16653442,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.66625416,115.17436218,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.66138101,115.17368317,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.95764816,113.12837219,9,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-2.22191143,111.032547,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-2.22269154,111.0272522,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-2.19086289,110.83590698,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-1.66417336,114.35092926,9,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.66464031,114.34786987,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-2.19104981,110.83560944,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-2.1108253,111.15136719,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-0.73385727,119.85462952,8,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-09-18,05:13:53.000000
-1.95712686,111.55940247,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.79032028,112.26590729,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-2.01719546,110.66488647,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-2.01781154,110.66065979,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-1.91264653,111.29605103,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.91191614,111.30110168,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.79263628,112.26731873,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.78671968,112.26635742,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.91570985,111.29917908,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.83751166,111.77222443,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.90940344,111.29817963,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.99222827,110.70683289,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-1.94106758,110.69033051,9,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-1.80251145,111.62812805,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.80390286,111.61873627,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.80462301,111.61386108,7,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.91444647,110.825737,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-1.91372514,110.83063507,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-1.7890203,111.54775238,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.77013338,111.63371277,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.78280461,111.54688263,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.80777073,111.37570953,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.83407736,111.39648438,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.94283342,110.69381714,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-1.94353306,110.68928528,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-1.83467078,111.35113525,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.77172077,111.63591766,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.7850225,111.54917908,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.78576493,111.54434204,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.76968467,111.56652069,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.3212359,114.39512634,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.82827115,110.83335876,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:13:53.000000
-0.86397642,117.05429077,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-1.5442754,112.45608521,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.54784417,112.43180084,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.54850721,112.42726898,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.53952777,112.45397949,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-0.82705027,116.98645782,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-0.94274157,116.17240906,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-0.9943096,115.38974762,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-0.9938972,115.39204407,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.04432583,114.74212646,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.04517615,114.73653412,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.62441981,110.91712189,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.62525296,110.91161346,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-0.93538898,115.39406586,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-0.93063313,115.39347839,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.5825243,111.06497955,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-1.24542499,113.04262543,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:13:53.000000
-0.65662163,116.91681671,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-0.65237325,116.91618347,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:13:53.000000
-10.74794579,123.0821228,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.74451637,123.08161926,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.74510574,123.08158112,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.60790825,123.39852905,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.22088623,123.89808655,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.14620876,124.23828888,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
