Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.510636,110.831181,9,KEMBANG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.977411,110.833464,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.75651,110.836798,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.756781,110.836798,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.757052,110.836798,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.75651,110.83707,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.756781,110.83707,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.271318,110.851295,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.188827,110.874418,9,TOROH,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.28218,110.874936,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.970912,110.879094,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.971183,110.879094,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.998593,110.87963,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.947845,110.880186,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.785563,110.891901,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.28707,110.894503,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.286799,110.894775,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.942966,110.905173,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.949479,110.907073,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.788009,110.913349,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.788281,110.913348,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.699,110.937251,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.777974,110.956245,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.778245,110.956245,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.778245,110.956517,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.775532,110.96249,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.935918,110.967366,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.93619,110.967366,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.93619,110.967637,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.931305,110.970082,7,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.751652,110.978237,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.723428,110.991811,7,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.723428,110.992083,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.788831,110.998326,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.685163,111.001583,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.69439,111.01787,8,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.693847,111.018141,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.694119,111.018141,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.69439,111.018141,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.694661,111.018141,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.694119,111.018413,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.69439,111.018413,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.694661,111.018413,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.56521,111.048801,8,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.564938,111.049073,8,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.56521,111.049073,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
