Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.407523274422,102.958839417,18,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.408872574568,102.949493408,45,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.410221725702,102.9401474,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.411568820477,102.930809021,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.416945815086,102.893547058,32,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.42898607254,102.810066223,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.401059418917,102.938819885,55,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.413165777922,102.85508728,43,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.419861286879,102.808753967,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.388785123825,102.64818573,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-13,06:43:00
-0.312123984098,102.987060547,80,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.313476711512,102.97769165,57,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.519982933998,101.539260864,24,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-13,06:43:00
-0.291731566191,103.006340027,64,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.209687978029,103.384300232,79,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
0.603707432747,108.996803284,50,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.212100923061,103.168693542,70,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
0.698378205299,108.928344727,51,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.0854588150978,103.03162384,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.0510368868709,103.074943542,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.0281313788146,103.168800354,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.0295036099851,103.159248352,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.208288103342,101.848495483,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
-0.209565833211,101.839576721,91,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
-0.0734412819147,102.659011841,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-13,06:43:00
-0.074769385159,102.649810791,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-13,06:43:00
-0.175760358572,101.628959656,54,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
0.0774584412575,103.334823608,75,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
0.107896603644,103.480308533,78,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
0.117304675281,103.478973389,84,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.156512990594,101.571662903,73,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
-0.0883700326085,101.528076172,72,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
-0.089643470943,101.519172668,78,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
-0.0270963348448,101.828460693,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
0.214785590768,103.34262085,38,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
0.130091100931,102.611755371,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
-0.0213905200362,101.485427856,55,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-13,06:43:00
0.143733590841,101.8645401,66,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
0.177543342113,101.590049744,93,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-13,06:43:00
0.351055622101,101.516525269,73,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-13,06:43:00
0.349782437086,101.507621765,77,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-13,06:43:00
0.846894443035,104.640144348,56,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,aqua,2019-09-13,06:43:00
0.626628994942,103.051773071,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-13,06:43:00
0.409044474363,101.338050842,73,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-09-13,06:43:00
0.770819067955,103.038215637,65,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-13,06:43:00
0.821069478989,101.581588745,70,SIAK,KAB. SIAK,RIAU,aqua,2019-09-13,06:43:00
1.96954035759,109.52230072,63,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
1.96553313732,109.493927002,36,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
1.98097479343,109.515647888,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
1.23066687584,103.752281189,44,not found,aqua,2019-09-13,06:43:00
1.08815920353,102.359397888,54,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-13,06:43:00
1.09724915028,102.358093262,47,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-13,06:43:00
1.37001538277,104.152267456,59,not found,aqua,2019-09-13,06:43:00
1.15363276005,101.982223511,95,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-13,06:43:00
1.15234768391,101.973205566,77,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-13,06:43:00
1.16264903545,101.980934143,91,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-13,06:43:00
1.94196653366,99.7792663574,70,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-09-13,06:43:00
