Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.01127624512,113.689781189,52,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.10718750954,113.016365051,39,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.99964046478,113.70665741,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.00093841553,113.697563171,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.02546024323,113.396980286,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.02674365044,113.388000488,99,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.02544665337,113.332862854,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.07879185677,112.830360413,24,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.08005905151,112.82144928,100,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.08132600784,112.812538147,77,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.83040440083,114.44506073,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.83176386356,114.43548584,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.82113826275,114.443710327,99,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.82250106335,114.434143066,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.81323862076,114.432792664,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.91810572147,113.568321228,94,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.9193969965,113.559280396,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.92068827152,113.550239563,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.78545129299,114.428741455,46,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.34231591225,110.364807129,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.81430745125,113.976333618,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.81561732292,113.967094421,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.90842545033,113.312965393,44,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.90969908237,113.304000854,32,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.80519104004,113.975006104,34,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.80650365353,113.965766907,46,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.87003278732,113.518554688,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.86101782322,113.517250061,44,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.85457336903,113.497901917,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.87379980087,113.36290741,43,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.23451423645,110.82585907,33,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.84556221962,113.496589661,14,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.24029946327,110.578521729,53,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.24174118042,110.568244934,79,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.82497429848,113.447608948,22,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.84039533138,113.339752197,71,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.86469614506,113.169593811,69,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.18412423134,110.91002655,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.85444736481,113.177238464,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.85572385788,113.168296814,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.17470407486,110.908699036,100,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.17608857155,110.898780823,73,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.70673215389,114.141136169,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.70808196068,114.131797791,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.7600466013,113.321815491,34,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.1921954155,110.266365051,25,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.1936917305,110.255691528,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.18244743347,110.264968872,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.18393778801,110.25428772,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.1854300499,110.243606567,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.17269682884,110.263587952,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.17418169975,110.252906799,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.15624761581,110.22290802,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.15778446198,110.212188721,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.11718511581,110.217277527,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.51077318192,114.419700623,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.50287640095,114.408752441,98,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.50426054001,114.399154663,95,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.07397389412,110.383926392,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.0701110363,110.182289124,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.67714130878,112.869110107,58,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.03758358955,110.340202332,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.03908467293,110.329689026,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.02490997314,110.359825134,26,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.03621840477,110.210243225,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.03773283958,110.199539185,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.43624508381,114.363288879,49,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.01149344444,110.314987183,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.31826472282,114.281921387,71,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.31217491627,114.274604797,55,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.55051314831,112.465789795,80,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.88482928276,110.121932983,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.19410777092,114.836334229,63,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.44758248329,113.060539246,46,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.84410393238,110.268333435,29,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.77735209465,110.231536865,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.77887094021,110.220916748,45,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.25386035442,113.83972168,60,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.76763105392,110.230178833,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.76914536953,110.219551086,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.2184163332,113.957527161,88,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.21974301338,113.948257446,56,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.74594724178,110.172912598,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.74744427204,110.162269592,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.21874403954,113.825210571,52,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.73769044876,110.160873413,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.73918449879,110.15019989,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.6956744194,110.390792847,75,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.69712173939,110.3804245,64,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.16825115681,113.991462708,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.16957318783,113.98210907,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.18926954269,113.842887878,55,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.19057583809,113.83366394,70,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.25518000126,113.377586365,59,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.25645852089,113.36857605,32,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.20752692223,113.583457947,50,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.14237380028,113.84552002,89,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.57556021214,110.729927063,31,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.60012793541,110.486351013,43,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-1.5919958353,110.474761963,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-0.986214637756,114.228599548,19,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.987562656403,114.219200134,5,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.97695928812,114.227302551,45,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.978328287601,114.217781067,59,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.97124761343,114.017631531,44,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.975447654724,113.856437683,91,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.17284595966,112.469108582,36,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.890714228153,114.121299744,30,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.892064988613,114.111915588,71,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.912403166294,113.970733643,90,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.905917882919,113.950805664,63,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.899105370045,113.944046021,75,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.911015927792,113.793945312,20,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.854443907738,113.994941711,68,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.837430894375,113.982887268,14,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.826912999153,113.990898132,100,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.828260242939,113.981513977,63,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.816378891468,113.998977661,68,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.790027558804,113.998336792,14,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.72253537178,114.408042908,58,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.780842721462,113.996994019,15,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.782176852226,113.987594604,32,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.479942470789,115.329872131,55,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.387058615685,115.906455994,77,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.388757139444,115.894645691,50,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.417173981667,115.696968079,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.418827474117,115.685462952,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.407091677189,115.695495605,87,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.408749699593,115.684020996,89,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.550735354424,114.057121277,25,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.552079498768,114.047737122,64,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.154540121555,116.245651245,48,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.89533662796,110.543426514,32,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-0.0919148772955,116.115783691,44,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.0797271803021,116.12651825,9,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.0814908146858,116.114234924,98,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.0692858546972,116.125015259,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.506808638573,112.169769287,25,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
0.147461310029,116.661972046,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.145551592112,116.648422241,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.0776565372944,116.091430664,61,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-0.630734562874,110.774703979,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
0.217822983861,116.610404968,92,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.215844318271,116.596946716,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.208987191319,116.60610199,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.228823974729,116.589454651,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.241593331099,116.601379395,21,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.239686265588,116.587913513,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.237784087658,116.574493408,22,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.25246194005,116.59980011,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.25054371357,116.586349487,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.263330429792,116.598228455,95,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.26139998436,116.584770203,30,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.274199068546,116.596656799,97,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
0.272256433964,116.583190918,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-25,14:53:00
-1.51654016972,103.96559906,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-25,14:53:00
-1.50091314316,103.963294983,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-25,14:53:00
-1.50515878201,103.932640076,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-25,14:53:00
-1.50200414658,103.987808228,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-25,14:53:00
2.45496511459,117.921394348,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-25,14:53:00
