Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.2008031,115.39727783,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.8839159,120.19367981,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.20410395,115.41869354,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.21169472,124.91333771,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.20363052,115.4156189,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.17718601,125.07692719,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.20315823,115.41254425,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.88654613,119.87253571,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.21067987,115.42707062,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.88716602,119.86782837,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.20926772,115.4178772,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.17653179,124.91894531,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.20832314,115.41172791,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.1231575,125.10129547,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.14300632,124.96865082,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.2064565,115.39958191,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.16033173,124.78330994,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.20598204,115.39649963,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.80034542,120.24298096,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.205504,115.39337921,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.80092049,120.23883057,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.21020953,115.42401123,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
0.20973952,115.42095184,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.08273697,125.12033844,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.08325958,125.11682892,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.21584375,115.42627716,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
0.21537414,115.42321777,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.0730114,125.09384918,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.21349321,115.41093445,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.07353878,125.09029388,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.21161905,115.3986969,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.7191906,120.5184021,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.21114656,115.39562225,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
0.15477487,115.02780151,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.71972847,120.51442719,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.24368156,115.36553192,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.05374146,125.17750549,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.25261152,115.44630432,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.71443462,120.52166748,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.25310102,115.4493866,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.11249352,124.75732422,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.29279503,115.39933777,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.72804356,120.32357788,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.40895063,116.08236694,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.78601456,119.88784027,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.41387418,116.08163452,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.78158092,119.88732147,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.78968906,119.82587433,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.66795838,117.46546936,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.78522301,119.82546234,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.67123508,117.46641541,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.75331593,119.9998703,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.67055726,117.46213531,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.03337669,124.81542206,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.43840942,115.26795197,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-8.00900173,131.29199219,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
0.43931693,115.26724243,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-8.00488758,131.2913208,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
0.48827097,115.50878143,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-8.00549221,131.28767395,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
-9.69663048,119.8197937,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.49385986,115.51102448,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-7.98151064,131.1289978,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
0.4934119,115.50819397,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.68779087,119.53927612,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.55992031,120.0710907,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.49295524,115.50530243,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.66609097,119.27402496,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.45638224,115.274086,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
0.93116236,117.89513397,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.67294884,119.15028381,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.77007037,115.01411438,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.58324146,119.79586029,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.75328195,114.25993347,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.39601707,119.4825058,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.75270164,114.25624847,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
1.79206812,117.05059052,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.39839077,119.46442413,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
1.79366577,117.0476532,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-8.17823696,127.85877991,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.17257881,127.85022736,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.17316818,127.84649658,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-7.88169956,129.6287384,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16916084,127.84967804,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16633129,127.84540558,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16692162,127.84169006,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16641903,127.84518433,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.16699505,127.84146881,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.15101624,127.85411835,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.12931824,127.85838318,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.12588596,127.85790253,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-7.82013798,129.69255066,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.48881149,124.14668274,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.34836721,131.40617371,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
-7.34417963,131.4054718,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.55930233,123.4240036,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.40319729,124.46768188,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.36353111,124.59659576,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.51577568,123.50195312,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27907085,125.07479095,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.26905155,125.07349396,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.3262043,124.68686676,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.51729393,123.34062195,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.28920174,124.87425995,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.3169384,124.68887329,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.51700306,123.34133148,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.85460472,120.87155914,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.85514069,120.86779022,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.28294754,124.77875519,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.28347778,124.77519226,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.85049248,120.87120819,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27908039,124.78173828,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27960682,124.77819824,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.28013515,124.7746582,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27573872,124.78117371,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27626324,124.77764893,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.58034325,122.70707703,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.62364674,122.40705872,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.78094101,121.27666473,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.25196075,124.87187958,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.4508791,123.49849701,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.34890842,124.17072296,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.79759693,121.04175568,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.2202692,124.94706726,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.22977543,124.88314056,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.2163868,124.95024872,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.21304417,124.94978333,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.21411228,124.94258881,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.21464443,124.93899536,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.75856209,121.11616516,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.49409962,122.9732132,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.31598759,124.08547974,8,not found,noaa20,2020-09-05,05:05:14.000000
-8.40155697,123.39296722,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.51631355,122.58052063,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.40102577,123.39332581,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.67681694,121.19223022,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27373695,123.65394592,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.63715458,120.97579193,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.40196896,122.65172577,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.49771404,121.96484375,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.26964283,123.52461243,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.26565075,123.52753448,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.26616669,123.5240097,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.63634586,120.97570801,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.62164783,121.02118683,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.58243752,121.00789642,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.08357716,117.12677765,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.5602684,120.98996735,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.53855801,120.96832275,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.55456352,120.58526611,8,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.46841049,121.13911438,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.73020744,126.13007355,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.8995142,117.68533325,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42857265,121.07388306,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.42462444,121.07287598,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.71635914,125.95386505,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.81875896,117.95561981,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.13830471,122.87052917,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.81842995,117.95303345,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.3954277,120.97817993,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.395895,120.9748764,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.8288269,117.79974365,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.829216,117.79682922,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.82146358,117.81651306,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.79734802,117.92095184,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.75170803,117.92043304,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.69778824,118.06473541,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.7013998,118.06338501,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.69643879,118.06291962,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.5144186,118.43225861,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.6186533,117.49700165,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.62028122,117.48458099,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.44190598,118.64841461,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.46691036,118.38864899,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.39823246,118.67516327,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.3988924,118.67037201,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.4402647,118.29659271,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.54209423,117.50359344,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.35678101,118.83843231,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.54184818,117.4270401,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.54144382,117.43009186,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.48740673,117.64252472,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.47868824,117.55094147,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.37290192,118.07593536,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42735767,117.52178955,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42657089,117.52767944,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42696476,117.52472687,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42775631,117.51881409,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42186737,117.52401733,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42225552,117.52109528,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42265415,117.51811981,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.34435749,117.83792114,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.17076969,119.10633087,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.17127419,119.1026001,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.24331284,117.49098969,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
