Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.37219715,112.8738327,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.31645173,112.40139008,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.41247991,113.02000427,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.41039717,113.01689911,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.39188182,112.77788544,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.34905848,112.40235901,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.44374123,112.99514008,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.4424887,112.98695374,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.36055875,112.42790222,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.44541296,112.81253815,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.39923617,112.45835114,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.41033128,112.40641022,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.19429643,110.88314056,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.43344632,112.43442535,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.43235373,112.43538666,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49357679,112.80564117,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49293149,112.80148315,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.45962739,112.58666229,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.4360365,112.43474579,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.19381274,110.88240814,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49373159,112.75869751,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.44273302,112.42914581,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49733803,112.75801086,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.48280591,112.59113312,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.53532892,112.88466644,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.5363667,112.86736298,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.53508413,112.8589859,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.5538888,112.95781708,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.52914017,112.79597473,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.42506456,112.06590271,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.56843156,112.98095703,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.57378739,112.96793365,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.57065994,112.94734955,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.61815155,113.16433716,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.5914712,112.81652069,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.61958992,112.91885376,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.61703366,112.90235901,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.62063104,112.90181732,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.28889319,110.74484253,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.61634821,112.82637787,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.65077859,113.00201416,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.66509175,112.99983978,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.67801762,112.96450806,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.68704784,112.97567749,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80670112,113.02507782,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81751043,113.04825592,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81689942,113.04421234,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.51781577,110.77039337,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.46239272,110.36042023,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.57212096,110.76959229,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49934313,110.26355743,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.60156518,110.79842377,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.60101962,110.79479218,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.94056147,112.95160675,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.94305861,112.95209503,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.96219802,112.95756531,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.90231174,112.44924164,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.90164912,112.44493866,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.9826858,112.90029907,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.9856444,112.89566803,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.79318416,111.56201172,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.52286834,109.70821381,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.37619424,115.30558777,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-13,05:39:18.000000
0.63226324,110.28448486,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.6364609,110.28366852,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.63647825,110.2830658,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73030978,110.63666534,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.94451827,111.86898804,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.71687758,110.38471985,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.62321049,109.77560425,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.66991436,109.99331665,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.03652,112.37200165,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7683807,110.55463409,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.03248131,112.27068329,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.77251774,110.55399323,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7418229,110.29463196,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78493345,110.55214691,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.64440238,109.61950684,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.08984172,112.52635956,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.09349108,112.52581024,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.00350523,111.92591858,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.0902431,112.52752686,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.99135214,111.89685059,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.09389126,112.52697754,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78733045,110.55205536,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.09654129,112.49606323,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.64352924,109.61677551,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.07206059,112.31478882,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.07138181,112.31044006,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.06800056,112.28873444,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.66283387,109.71015167,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.07168698,112.28810883,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.11607313,112.54964447,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.67561144,109.73422241,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.67494684,109.73000336,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.66120511,109.614151,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.69795704,109.791008,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.69204843,109.75328827,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.13168013,112.52998352,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.70210266,109.76035309,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.08267665,112.18757629,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73704207,109.87055969,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.729312,109.82058716,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.62801874,109.16633606,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.10192049,112.18904877,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.75217313,109.91120148,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.64001751,109.18361664,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.10022986,112.15309906,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.75646019,109.91031647,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.75376683,109.86392212,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.11845732,112.22270966,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.11778569,112.2183075,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.1083535,112.15639496,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7388646,109.73760223,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73549825,109.6862793,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.76743668,109.86628723,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7661618,109.85793304,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78295946,109.93916321,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.77049243,109.85722351,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7698524,109.85301208,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.79346937,109.97933197,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78422779,109.91846466,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7786234,109.88156128,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.11753511,112.09118652,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80328965,109.98609161,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.69560796,109.2740097,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78907752,109.86277008,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80576044,109.91478729,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81082952,109.98999023,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.79345322,109.88040924,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.79077494,109.86354065,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.69663483,109.27105713,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81387371,109.98143768,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80352014,109.91602325,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81445545,109.9572525,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80847335,109.91940308,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80783623,109.91536713,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80719995,109.91133881,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81215668,109.91474152,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.8089717,109.89453888,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81584263,109.91008759,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73189604,109.3772049,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.70555133,109.21022797,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.70467532,109.20468903,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73304933,109.23755646,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.95369846,110.18093872,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:40:43.000000
0.3407768,103.05358124,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-13,05:40:43.000000
0.34176585,103.05239105,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-13,05:40:43.000000
1.60042512,109.69033813,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-13,05:40:43.000000
2.79642868,115.83178711,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-13,05:40:43.000000
3.05833197,116.46675873,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-13,05:40:43.000000
3.36654925,116.55573273,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-13,05:40:43.000000

