Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.84798682,115.86186218,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-1.84685969,115.86125183,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-1.84862256,115.8258667,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.97461057,121.50356293,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.8988694,115.35368347,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.81892741,115.83320618,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-3.70356774,102.83370972,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.86891782,115.18354797,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.82692623,115.32008362,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.63049316,116.16762543,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-1.56119132,116.26925659,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-3.4784472,103.00434113,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.46915793,102.94140625,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-23,05:52:03.000000
-3.46975231,102.93721771,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-23,05:52:03.000000
-2.90594101,106.79088593,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-2.90137577,106.79020691,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-3.14771509,104.74353027,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-2.64508438,108.0458374,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-1.54344666,115.25056458,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.60351527,114.81273651,8,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-3.294734,103.29306793,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-2.63896728,107.67437744,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-2.64010692,107.6754837,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-3.2954061,103.29055023,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.20290017,103.14573669,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.10146475,103.74006653,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.10200095,103.73625946,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-2.68188453,106.62397003,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-2.68224335,106.62506866,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-3.19849706,103.14416504,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.10430574,103.73897552,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.09866166,103.73816681,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.10603881,103.60980225,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.22471738,102.80178833,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.22535968,102.79740906,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.93738997,111.37679291,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.32855034,115.28202057,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.32511687,115.28150177,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.32568669,115.27778625,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.28848362,115.29125977,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-3.11793327,102.71861267,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.11186719,102.71797943,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-0.89101815,117.07025909,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-1.12519026,115.49385071,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-3.01683092,102.63937378,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.0174787,102.63493347,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.26436722,114.32370758,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.80885416,117.20333099,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.83836389,116.93811035,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.71401334,117.04058075,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.94386894,114.82115173,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.06073523,114.05541229,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.90837282,114.70485687,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.90499216,114.70435333,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.48093736,110.59112549,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.80602956,114.23452759,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.34133968,117.19585419,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.47039065,116.11836243,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.7179082,114.43785858,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.44202265,115.96865845,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.61661339,114.83100128,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.6171698,114.82735443,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
0.52294189,121.88841248,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-23,05:52:03.000000
0.52247268,121.88533783,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-23,05:52:03.000000
-0.15512732,117.30269623,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.84371573,123.51747131,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-23,05:52:03.000000
-0.50400364,114.46214294,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
0.85235298,123.35088348,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-23,05:52:03.000000
-2.28173518,102.64610291,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-23,05:52:03.000000
0.85824496,123.35007477,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-23,05:52:03.000000
-0.49062967,114.48226929,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.49116957,114.47870636,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.48672706,114.48529816,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.487266,114.48174286,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.47362134,114.43566132,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.1752414,116.17201233,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.04507188,117.42957306,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.23486257,115.57219696,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.5225904,120.37471008,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.01742761,116.76108551,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.09621295,117.47724915,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.31052923,114.65745544,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-2.15274954,102.20757294,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-08-23,05:52:03.000000
-0.73533076,111.73963165,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.16476709,115.45966339,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.0384477,116.76790619,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.04151845,116.76286316,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-2.1532023,102.20562744,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-08-23,05:52:03.000000
0.06736063,116.78194427,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.06668138,116.77746582,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.71799386,111.52360535,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.69870126,111.39828491,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.00764964,115.68855286,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.57807517,111.79928589,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.58243632,111.67960358,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.58297479,111.67604828,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.53329247,111.62869263,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52599901,111.63127899,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52707314,111.62421417,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52653706,111.62773895,7,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52316672,111.62722778,9,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52263057,111.63075256,7,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.34923932,116.83084869,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.15480134,115.45204163,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.15627141,115.45518494,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.15568979,115.45128632,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.2776069,116.21900177,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.2123978,115.4708786,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.57076705,117.2468338,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.37786052,115.39083862,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.14474605,111.90585327,7,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.5794062,115.98828888,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.44156533,115.02146149,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
0.44100171,115.01772308,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
0.44043791,115.01397705,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
0.77296102,117.07321167,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.82134038,117.08068848,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.57440275,115.27877045,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.39378479,112.54717255,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.3970941,112.54668427,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.69207597,114.38498688,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.69545913,114.38449097,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.40549871,112.40102386,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.40880996,112.4005127,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.74243432,114.4885788,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.44308081,112.51515198,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.44326702,112.49398804,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.44657701,112.49349213,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.5612011,113.22838593,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.56730449,113.22397614,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.56573641,113.21364594,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.56956989,113.21659851,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.76996446,114.48060608,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.74019927,114.28170776,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.73647016,114.2568512,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.76955199,114.45467377,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.58199173,113.20711517,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.58147097,113.20365143,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.78764921,114.55233002,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.77948016,114.49781036,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.74534881,114.27006531,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.79051453,114.54825592,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.78015101,114.47911835,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.74872458,114.26958466,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.74818897,114.26602173,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.74765235,114.26245117,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.79444724,114.55127716,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.79118884,114.5295639,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.79064137,114.52591705,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.78354222,114.47858429,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.75478041,114.28694916,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.75210339,114.26913452,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.79076254,114.50356293,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.75816137,114.28649139,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.75601792,114.27223206,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.75547796,114.26863098,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.76708829,114.2999649,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.76654708,114.29636383,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.75628287,114.22814941,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.80699009,114.54216003,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.81039244,114.54165649,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.61002874,113.21351624,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.7739718,114.27693176,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.61541915,113.22677612,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.61489981,113.2233429,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.77572173,114.26566315,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.61873037,113.22629547,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.61821121,113.22285461,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.61769074,113.21942139,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.62152183,113.22237396,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.6210013,113.21892548,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.52947402,112.61421204,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.61753011,113.17362213,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.7885505,114.2820816,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.62918288,113.22826385,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.6309315,113.21744537,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.62572241,113.18302155,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.84918249,114.63706207,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.79746264,114.29537201,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.63580394,113.22727966,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.63528252,113.22383118,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.63859171,113.22333527,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.80094618,114.27280426,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.79997259,114.24363708,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.88814181,114.77855682,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.64505708,113.17662048,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.64401537,113.16973877,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.64297152,113.16285706,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.89157528,114.77806091,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.88590211,114.74079895,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.86630476,114.61192322,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.64732414,113.16925049,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.80205685,114.16662598,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.89960915,114.76171112,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
