Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.44566298,122.7019577,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.44233847,122.70145416,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.34964085,121.79174042,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
-4.03354836,121.95371246,8,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-17,05:18:28.000000
0.63847208,111.52392578,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
0.63794059,111.52049255,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
0.63370204,111.49313354,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
0.69280684,111.4329834,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
0.8204186,111.27716064,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
0.86416787,111.48808289,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
0.86808628,111.11235046,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
0.97798854,111.33948517,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
1.18239772,109.28456116,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
1.27737641,109.87397003,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-10-17,05:21:17.000000
-6.2076664,120.44976044,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:09:41.000000
-6.18522024,120.4719696,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:09:41.000000
-6.18599081,120.46773529,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:09:41.000000
-6.21158075,120.44766998,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:09:41.000000
-6.1833849,120.46870422,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:09:41.000000
-5.83834553,120.49830627,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:09:41.000000
-7.13153076,109.00091553,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-10-17,06:09:41.000000
-7.0843544,109.02618408,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-10-17,06:09:41.000000
-4.81276894,122.61398315,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-17,06:09:41.000000
-4.81390953,122.60756683,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-17,06:09:41.000000
-4.71844578,122.62901306,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-17,06:09:41.000000
-6.79315329,108.62602997,8,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,snpp,2020-10-17,06:09:41.000000
-6.75827074,108.53690338,8,HARJAMUKTI,KOTA CIREBON,JAWA BARAT,snpp,2020-10-17,06:09:41.000000
-6.62668753,108.4324646,8,GEGESIK,KAB. CIREBON,JAWA BARAT,snpp,2020-10-17,06:09:41.000000
-6.82338333,105.79577637,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-10-17,06:09:41.000000
-5.48283672,104.81526184,8,PUGUNG,KAB. TANGGAMUS,LAMPUNG,snpp,2020-10-17,06:09:41.000000
-4.97212744,104.8792572,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-17,06:09:41.000000
-4.95406342,104.81109619,8,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-17,06:09:41.000000
-10.33440971,123.74646759,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-10.17439842,124.0506897,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-10.13957882,124.00982666,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-10.13973427,124.0138855,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.98926449,123.94921875,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.97052479,123.89983368,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.96071625,123.9131012,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.95272446,123.9172821,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.96182728,123.9104538,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.95385361,123.91472626,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.72429371,124.36005402,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.74069977,124.09354401,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.73358345,124.09289551,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.68592644,124.07762909,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.68814182,124.07631683,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.81537056,120.59495544,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.80970764,120.59397125,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.87985516,120.26285553,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.8130703,120.59713745,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.81380749,120.59312439,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.81240654,120.04464722,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.81224537,120.04335022,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.66287518,120.0594635,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.59665108,120.14111328,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-9.59780788,120.1383667,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-8.42866993,124.14962769,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-8.83387947,118.83656311,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.82938766,118.8320694,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.86379242,117.87507629,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.70394135,118.60569,9,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.77956772,118.18231201,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.3391943,120.47777557,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-8.75101566,118.20033264,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.81155205,117.86266327,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.9366951,117.15797424,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.82139874,117.87023926,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.93698788,117.15899658,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.73479462,118.2585907,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.33936977,120.4764328,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-8.6249733,118.59197235,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.62541676,118.58946991,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.62595081,118.5864563,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.67947292,118.25471497,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.31225491,120.235466,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-8.31295967,120.23161316,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-17,06:08:16.000000
-8.55879784,118.87464905,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.65070534,118.33055115,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.66351414,118.14450073,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.72229004,117.70430756,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.71754742,117.70342255,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.59260464,118.36685181,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.73687363,117.53121948,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.52240086,118.73925781,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.49403667,118.84037018,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.51577377,118.71692657,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.5106287,118.71621704,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.87866688,116.53833771,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.47711563,118.81589508,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.46121788,118.8157196,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.54402351,118.29311371,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.66671848,117.54445648,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.66365147,117.53433228,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.66212559,117.5368576,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.43886566,118.66207886,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.43942261,118.65888214,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.62172413,117.54620361,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.64156151,117.43056488,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.39177132,118.81033325,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.40830994,118.2491684,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.4253912,118.12609863,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.40808105,118.246315,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.4242239,118.12320709,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.51091862,117.61857605,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.24053574,119.02516937,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.72044945,116.11907959,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.63356304,116.60111237,8,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.45750427,117.58841705,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.50623894,117.25493622,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.75245285,115.82872772,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.7475872,115.83197784,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.74823666,115.82816315,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.48447704,117.32444,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.49765587,117.24947357,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.47282791,117.28191376,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.42661095,117.51494598,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.4734087,117.2516861,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.47427368,117.24681091,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.47485924,117.28341675,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.47604656,117.24816132,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.46084118,117.28153229,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.46169662,117.27648926,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.46205139,117.24636841,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.46286678,117.24157715,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.45653534,117.25075531,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.15684795,118.13071442,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.2026577,117.6440506,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.20359898,117.6387558,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.19943619,117.63965607,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-8.15960407,117.58531189,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-17,06:08:16.000000
-7.36651421,121.80513,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:08:16.000000
-7.36587477,121.77347565,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:08:16.000000
-7.34859371,121.83071136,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:08:16.000000
-7.34966278,121.82501984,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:08:16.000000
-7.34718513,121.82949829,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-17,06:08:16.000000
1.57429409,109.62621307,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-17,06:12:32.000000
0.22929874,99.22368622,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-10-17,06:12:32.000000
0.28594306,99.2124176,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-10-17,06:12:32.000000
0.4172692,99.43660736,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-10-17,06:12:32.000000
0.41676807,99.43344879,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-10-17,06:12:32.000000
0.43418488,99.47624207,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-10-17,06:12:32.000000
0.69519442,99.26187897,8,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
0.6955173,99.26369476,8,Batang Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
0.78667802,99.19313812,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
0.78617173,99.18983459,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
0.78533649,99.19171906,9,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
0.78479487,99.18836975,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
0.79004806,99.18749237,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
1.30678117,99.92752075,9,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
1.30764997,99.93310547,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
1.30591691,99.92197418,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
1.30414259,99.91057587,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
1.31262457,99.93241882,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
1.31175625,99.92682648,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
1.31088853,99.92124939,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
1.31142294,99.79262543,8,Aek Nabara Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
1.31605124,99.79533386,8,Aek Nabara Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-17,06:12:32.000000
2.07097173,101.14485931,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-10-17,06:12:32.000000
2.06851768,101.14668274,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-10-17,06:12:32.000000
-3.65521073,103.00550079,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.63613009,103.01477814,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.55474114,103.15057373,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.51313972,102.91139984,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.46819234,102.97686005,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.4638648,102.9761734,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.46662474,102.97718811,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.46723533,102.97314453,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.46229625,102.97653961,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.19334841,103.07170105,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.23350334,102.39751434,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-2.90511584,103.61666107,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.01740217,101.75904846,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.01271152,101.75843048,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-17,06:11:07.000000
-2.49477577,103.28281403,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-0.30250865,109.54725647,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.5510183,111.61509705,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.58403051,111.58366394,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.32275954,109.67501831,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.62219065,111.34288788,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.37808916,109.59966278,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.64339817,111.33531189,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.40267003,109.64772797,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.42429864,109.74464417,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.73095036,111.49227142,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.73431748,111.46542358,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.49531928,109.91329193,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.72983408,111.49297333,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.49535009,109.91646576,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.4947997,109.91278076,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.73638994,111.46122742,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.78814197,111.70697021,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.79185885,111.70637512,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.7911998,111.70197296,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.50453997,109.67633057,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.43225911,109.19794464,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.47653279,109.35427856,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.79284048,111.19386292,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.73887974,110.84312439,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.78054792,111.090065,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.74244249,110.84262848,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.78415078,111.08953857,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.79380769,111.19502258,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
