Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.65404797,123.6896286,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.44851208,125.03139496,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.5384388,124.43859863,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.54001617,124.42813873,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.65070629,123.6891098,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.5403862,124.40322113,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.54091072,124.3997345,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.64736748,123.688591,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.49809647,124.6606369,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.44551182,124.98439026,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.52225685,124.41117096,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.61426258,123.79645538,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41560173,125.0692215,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41229057,125.06871033,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-10.08767796,120.38319397,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.4429512,124.82330322,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.34835815,123.9852829,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.52092361,124.30764008,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.33962727,123.99820709,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.33632374,123.99767303,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.41719627,124.94784546,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.32285309,124.04199982,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.39626694,125.06260681,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.31676197,124.03747559,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.41388512,124.94734192,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.31345272,124.03695679,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.46684265,124.59880066,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.51151848,124.30262756,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.27674389,124.21285248,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.38800812,123.44945526,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.39446831,125.0300827,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.35565662,123.64307404,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.49440956,124.37129974,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.22692585,124.40781403,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.52584171,124.1618576,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.48651981,124.3552475,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.1760931,124.72001648,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.20201874,124.54967499,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.46608639,124.42340088,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.17278099,124.71949768,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.40580273,124.79915619,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.24029446,124.27489471,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.46277714,124.42288971,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.16573429,124.74344635,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.45826435,124.4079361,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.37255001,124.95105743,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.22737217,124.31552124,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.32431984,123.67068481,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.36073112,125.00639343,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.44691467,124.43826294,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.70463085,121.05831146,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.4462328,124.42034149,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.2275877,124.26939392,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.30596733,123.72525787,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.44675732,124.41687012,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.21677494,124.29616547,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.53051186,123.85934448,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.40786934,124.60696411,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.30264187,123.72479248,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.42299652,124.48455811,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.20646858,124.31941223,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.54536247,122.02095032,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.99997711,120.52109528,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.42442608,124.45267487,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.58562851,121.73973083,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.84829473,126.53691864,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.41111374,124.51839447,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.84961176,126.53705597,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.41163921,124.5149231,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.26589298,123.7900238,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.40569973,124.5318222,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.41538143,122.76878357,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.42396545,124.38835907,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.67553139,121.00307465,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-10.00397587,120.37960815,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.18147659,124.30427551,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.396451,124.54821014,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.40749645,122.77513885,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.39419651,124.54075623,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.25994778,123.73918915,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.39088917,124.54024506,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.42364788,122.64286041,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.39247036,124.52980042,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.45804405,122.41069031,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.45709038,124.10018158,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38810825,124.53624725,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.42022133,122.64247894,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.38863564,124.53277588,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.1371851,124.5071106,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.61301327,121.25403595,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.38916206,124.5293045,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.60940456,121.25344086,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.38968945,124.5258255,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.38085651,122.76758575,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.41019821,124.38982391,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.38195992,122.76012421,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.38585567,124.52880096,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.3863821,124.5253067,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.25514412,123.54431152,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.32438946,124.91143036,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.37661839,122.72575378,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.38254929,124.52829742,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.74334717,126.80553436,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.39464474,124.44812012,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39622116,124.43767548,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.5744381,121.26522827,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.46325493,122.01260376,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.39779758,124.42725372,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38082314,124.51735687,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.63518763,127.39200592,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.38135052,124.5138855,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.62850237,127.36480713,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.6235466,127.37263489,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.39238644,124.4406662,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.37804508,124.51338196,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.61139202,127.37929535,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.38382149,124.4750061,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.61412764,127.36245728,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.69593954,126.81012726,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.42109203,124.22727203,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.60974073,127.37984467,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.37893772,124.48495483,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38103962,124.47100067,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.61304903,127.35868835,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.60519361,127.36174774,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.35216904,124.59488678,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.24256802,123.15374756,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.37479115,124.44509125,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.35782242,124.5351944,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.57576942,127.47834015,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.35451412,124.53469086,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.57793617,120.8521347,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.32469845,124.70717621,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.57427502,120.85135651,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.35053349,124.53657532,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.53746271,127.46247864,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.35580063,124.50177002,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39792919,124.22277832,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.64326954,126.70615387,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.35302067,124.49777985,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.52239609,120.84473419,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.35536194,124.43753815,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.69547749,126.35321045,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.34625816,124.47534943,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.74949598,125.92037201,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.39254093,124.07837677,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.49411583,120.88488007,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.9412117,120.28225708,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.50027752,120.8141861,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.94190788,120.27729797,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.9380312,120.27664185,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.7319169,125.92165375,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.27285004,124.78113556,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.72908306,125.91757202,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-8.17930794,122.8044281,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.31491375,124.48122406,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.27099705,124.74877167,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.17591667,122.80396271,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.61131001,126.46798706,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-9.31213093,124.47723389,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.85557556,117.87960052,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.27296448,130.86929321,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-8.27371502,130.86491394,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-8.86248016,117.8289032,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.82513332,118.00291443,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-9.25842762,124.76467133,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.83882904,117.86797333,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-9.29732132,124.485672,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.29243469,124.49559021,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.82631683,117.89290619,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-9.28423882,124.50498962,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.82806683,117.87988281,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-9.2392416,124.77954102,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.13186169,122.79764557,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-9.26760578,124.57012177,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.82122898,117.89674377,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-9.17001629,125.12210083,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.82183075,117.89225006,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-9.26648998,124.48802185,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.82242775,117.88779449,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.82913208,117.8377533,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
