Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.99725437164,105.078651428,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.99852967262,105.069732666,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.58160281181,107.832969666,49,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-2.82242870331,106.106033325,13,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-2.94094920158,105.088752747,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.72335338593,106.150260925,89,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-2.81485843658,105.194847107,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.78929853439,105.245742798,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.78034257889,105.24445343,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.04525923729,103.317893982,61,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.03891658783,110.195159912,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-01,06:30:00
-2.48039603233,106.246879578,0,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-2.67875504494,104.276924133,26,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.68006300926,104.267807007,79,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.86489057541,102.914794922,61,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.66472601891,104.116165161,45,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.47012138367,104.646781921,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.60150384903,103.654067993,61,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.4970459938,103.293334961,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.09674096107,105.840560913,93,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-2.09804773331,105.831504822,85,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-2.08290052414,105.869087219,70,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-2.40849113464,102.337379456,95,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-01,06:30:00
-2.40998148918,102.326667786,76,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-01,06:30:00
-2.16278576851,103.960754395,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.16410779953,103.951538086,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.39585065842,102.340103149,35,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-01,06:30:00
-2.39732837677,102.329795837,87,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-01,06:30:00
-1.97480523586,105.209190369,81,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-2.03960680962,104.306121826,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.04089021683,104.297073364,96,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.03203725815,104.299201965,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.03333520889,104.290161133,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.0243139267,104.288871765,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.13818073273,103.026802063,56,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-01,06:30:00
-2.13958454132,103.016807556,63,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-01,06:30:00
-1.89965975285,104.384315491,49,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-1.81486368179,104.014694214,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-1.80320692062,104.031677246,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.80450105667,104.022537231,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.79361784458,104.033172607,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.79493093491,104.024040222,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.73148572445,104.014938354,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.68400585651,104.095352173,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.6853120327,104.086250305,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.67626702785,104.084953308,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.67757117748,104.07585144,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.65298175812,104.118728638,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.66207695007,104.055053711,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.64394402504,104.117431641,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.65302479267,104.053764343,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.6349375248,103.985984802,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.59805428982,104.048782349,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.59936201572,104.039672852,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.59161746502,104.029266357,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.58256602287,104.027954102,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.54635488987,104.022750854,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.537301898,104.021453857,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.49628710747,104.056297302,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.51066470146,103.956001282,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.47301018238,104.090026855,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-1.47430717945,104.080955505,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-01,06:30:00
-0.898804068565,101.956474304,52,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-01,06:30:00
-0.8034106493,102.544128418,62,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-01,06:30:00
1.3710641861,104.150253296,44,not found,aqua,2019-10-01,06:30:00
1.80950677395,99.9213027954,0,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-10-01,06:30:00
