Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.13671911,113.03260803,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.99132979,113.93805695,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.98755455,113.93749237,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.98771346,113.93926239,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.1621604,112.78188324,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.66096002,115.93209076,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.04926074,113.38197327,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.6566422,115.93148041,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.64549297,115.94661713,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.94181204,114.01216125,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.96174055,113.85656738,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.02707684,113.40471649,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.62814552,115.97311401,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.62877876,115.96900177,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.77848476,114.99850464,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.77902782,114.99497986,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.91385233,114.09301758,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.96221441,113.77841187,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.95638752,113.79140472,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.9570781,113.78691864,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.95778161,113.78234863,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.99725395,113.50115204,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.08377397,112.9382019,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.61906606,115.91765594,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.6384865,115.79289246,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.9496026,113.78572083,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.98719102,113.46878815,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.9001025,114.00575256,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.91007531,113.9415741,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.93946576,113.75231171,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.88117796,114.10235596,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.93572056,113.75180817,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.94396168,113.69876099,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.72913301,115.04922485,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.94023603,113.69821167,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.98114336,113.41092682,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.74695426,114.88315582,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.88777912,113.98522949,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.9774738,113.41040039,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.91450983,113.78964233,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.00206172,113.22850037,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.91075534,113.78913116,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.91360515,113.79064941,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.91427386,113.78618622,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.97958261,113.15335846,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.8800773,113.56009674,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.41042012,116.56593323,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.67160165,114.88507843,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.66733205,114.85960388,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.2832953,117.28723145,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.91528058,113.18627167,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.9615134,112.88720703,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.74549639,114.20388031,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.74470013,114.20023346,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.4371734,116.19781494,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.84023291,113.46149445,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.91986418,112.86038971,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.42114529,116.09570312,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.42178556,116.09150696,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.71939701,114.13360596,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.72011393,114.12889862,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.41676614,116.09506226,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.65948778,114.44909668,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.89305562,112.86869812,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.78715485,113.53761292,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.88948518,112.86816406,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.68240553,114.195755,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.70996398,113.96567535,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.84102643,112.89807129,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.47412682,114.61158752,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.3183991,115.4416275,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.57706892,113.6754837,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
0.93198806,122.98536682,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-13,06:05:12.000000
-2.12483859,102.88506317,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-11-13,06:05:12.000000
-2.12499166,102.88243866,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-11-13,06:05:12.000000
-0.23693256,115.26667023,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.30497622,114.4156723,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.10887226,115.45952606,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.10913745,115.45892334,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.09058528,115.46769714,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.67103195,104.46414948,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-11-13,06:05:12.000000
-1.67165351,104.46440887,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-11-13,06:05:12.000000
-2.18085837,100.9352417,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-11-13,06:05:12.000000
0.07608359,115.68273926,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.31928638,112.68206024,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-13,06:05:12.000000
-0.32062805,112.68226624,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-13,06:05:12.000000
-0.10117505,114.09936523,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.35497835,112.35702515,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-13,06:05:12.000000
-0.03845773,114.12245178,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
0.16555353,115.39555359,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.40783781,116.74886322,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.4067679,116.75190735,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.40605316,116.74710846,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.05708639,113.59476471,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.0315388,113.58641815,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
0.20419745,114.67416382,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
0.21887743,114.68990326,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
0.32788545,115.38765717,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.33210173,115.3870163,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.33152106,115.38316345,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.68796527,117.07131195,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.46323404,115.23020935,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.94343203,117.11804962,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.98360956,117.21988678,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
1.35707653,118.01800537,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
1.35842907,118.01489258,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
1.59771192,118.11432648,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
1.65959251,117.99822235,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
1.66151369,117.9991684,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
1.72335017,117.88491058,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.69360435,100.55594635,8,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,snpp,2020-11-13,06:05:12.000000
2.05360913,117.61446381,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
2.05060601,117.59394836,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
2.05865979,117.61368561,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
2.09850526,117.56929016,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
2.24244261,117.99436951,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
2.95256019,117.48197174,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-13,06:05:12.000000
1.08508527,104.21710205,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-11-13,06:05:12.000000
3.62569356,116.57621002,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-11-13,06:05:12.000000

