Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.49627465,110.29371643,59,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.61277741,110.96018982,88,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.59561133,110.84672546,98,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.60436028,110.8544693,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.45793536,109.82980347,68,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.55469453,110.32566833,67,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.38770634,109.09468079,56,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.58376813,110.31129456,95,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.61436641,110.30670929,57,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.42001927,109.02819824,0,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.42525542,115.3908844,89,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-16,05:46:02
0.84696972,111.50888824,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.48992142,109.11029053,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.68246567,110.29901123,60,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.67669755,110.26167297,85,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.66815698,110.15533447,70,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.53149766,109.26972198,81,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.88113445,111.44570923,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.541125,109.22336578,59,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.88953793,111.45288086,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.87081093,111.32981873,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.68397319,110.10383606,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.92844713,111.66101074,74,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.8924191,111.32663727,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.94493586,111.62633514,67,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.89594334,111.30117798,34,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.89090878,111.2677536,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.79984367,117.2201004,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.91181928,111.35778809,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.65929931,109.6756897,61,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.81079602,117.24375916,34,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.96267021,111.64788055,73,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.92508978,111.39725494,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.919846,111.37374878,49,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.94390666,111.38687134,87,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.85625565,110.8208313,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.63741249,109.41557312,55,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.94982404,111.37766266,96,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.87710613,110.80875397,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.86072898,117.24506378,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.89262652,110.7615509,68,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.79457909,110.11907196,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.728113,109.68405151,17,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.35410678,102.63529968,30,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-16,05:46:02
0.7978822,110.08889771,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.99256653,111.32073212,56,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.78832388,109.92108917,55,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.94596028,110.91402435,79,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.75983751,109.67902374,79,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.76392835,109.65222931,60,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.84953606,110.16993713,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.87110126,110.1678772,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.86965191,110.15857697,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.95617318,117.25630188,94,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
1.95966434,117.23051453,55,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.9082427,110.30671692,61,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.90682214,110.29748535,28,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.97179902,117.26245117,90,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.71687663,109.01416779,80,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.97773957,117.2530899,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.9291454,110.34138489,52,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.99709117,117.28384399,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
1.98965561,117.23466492,93,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
1.92293179,116.79347229,98,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.85454434,109.74974823,84,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.83043927,109.59159088,57,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
2.00305986,117.27462006,87,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.92632538,110.16918945,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.84574068,109.63860321,100,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.91749811,109.6129303,80,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.03043752,103.10483551,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,05:46:02
2.23774552,117.84502411,72,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.96458822,109.05288696,81,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.12670144,103.23563385,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,05:46:02
1.0874747,109.09437561,64,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.13302849,102.60021973,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-16,05:46:02
0.34214115,103.08716583,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-16,05:46:02
0.3406148,103.07741547,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-16,05:46:02
2.69572806,117.75540161,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-16,05:46:02
0.77263594,103.11061096,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-16,05:46:02
