Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.536711,119.871787,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.538073,119.872593,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.538618,119.872861,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.538408,119.879687,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.538139,119.879963,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.53841,119.87996,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.538681,119.879958,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.538142,119.880236,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.538413,119.880233,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.538684,119.880231,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848363,119.9066,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848634,119.906598,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848366,119.906874,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848637,119.906871,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848908,119.906868,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848368,119.907147,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848639,119.907144,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.84891,119.907142,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848371,119.90742,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848642,119.907417,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848913,119.907415,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848373,119.907693,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848644,119.907691,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.848918,119.907961,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.849189,119.907959,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.84892,119.908235,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.849191,119.908232,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.849462,119.908229,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.849194,119.908505,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.849464,119.908503,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827829,119.913075,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.879908,119.918876,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.87991,119.919149,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.719982,119.943022,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.720253,119.94302,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629791,119.947934,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630062,119.947932,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630333,119.947929,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630604,119.947927,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630875,119.947924,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629522,119.94821,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629793,119.948207,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630064,119.948205,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630335,119.948202,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630606,119.9482,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630877,119.948197,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629525,119.948483,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629796,119.94848,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630067,119.948478,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630338,119.948475,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630609,119.948473,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629527,119.948756,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629798,119.948753,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630069,119.948751,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.631153,119.948741,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.62953,119.949029,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.6298,119.949026,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630071,119.949024,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630884,119.949016,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.631155,119.949014,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629532,119.949302,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629803,119.949299,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630345,119.949294,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630616,119.949292,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630887,119.94929,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630076,119.94957,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630347,119.949567,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.630079,119.949843,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.63035,119.94984,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.9031,119.966211,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.902832,119.966487,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.903103,119.966484,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.963011,119.968938,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.628657,119.973066,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.91968,119.971798,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.011828,119.973407,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.011559,119.973683,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.01183,119.97368,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.011562,119.973956,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.643419,119.987681,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.631007,119.993799,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.631009,119.994072,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931243,119.991917,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931514,119.991914,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931245,119.99219,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931516,119.992188,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.992788,119.995453,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.993062,119.995724,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.993333,119.995721,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.993892,119.99763,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.014505,119.999627,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.014776,119.999625,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.014507,119.999901,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.980913,120.000756,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981184,120.000753,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981455,120.000751,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.999338,120.000587,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.999609,120.000584,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.980915,120.001029,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981186,120.001027,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981457,120.001024,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.015598,120.000711,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.015869,120.000708,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981189,120.0013,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.98146,120.001298,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.01533,120.000987,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.015601,120.000984,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.015872,120.000982,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.98092,120.001576,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981191,120.001573,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.015332,120.00126,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.015874,120.001255,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.980925,120.002123,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.979033,120.002687,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.979304,120.002684,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.979575,120.002682,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.979036,120.00296,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.979307,120.002957,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981477,120.003211,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.943544,120.003831,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981479,120.003484,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.98175,120.003482,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.881246,120.00713,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.880978,120.007405,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.881249,120.007403,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.88152,120.0074,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.881251,120.007676,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.884813,120.012017,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.884815,120.01229,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.645377,120.025896,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.948629,120.027018,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.90232,120.030443,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.902322,120.030716,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.645711,120.033266,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.645443,120.033542,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.645714,120.033539,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.645985,120.033537,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.646256,120.033535,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.645716,120.033812,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.645987,120.03381,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.646258,120.033808,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976854,120.031683,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977125,120.031681,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977667,120.031676,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977938,120.031673,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978209,120.031671,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976585,120.031959,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976856,120.031956,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977127,120.031954,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977398,120.031952,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977669,120.031949,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.97794,120.031947,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978211,120.031944,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.982005,120.03191,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.982276,120.031907,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976859,120.03223,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.97713,120.032227,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977401,120.032225,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977672,120.032222,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977943,120.03222,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978213,120.032217,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981736,120.032186,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.982007,120.032183,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.982278,120.032181,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.64573,120.035451,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.646001,120.035449,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976319,120.032508,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.97659,120.032506,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976861,120.032503,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977132,120.032501,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977403,120.032498,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977674,120.032496,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977945,120.032493,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978758,120.032486,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981739,120.032459,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.98201,120.032456,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.646004,120.035722,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976322,120.032781,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976593,120.032779,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976863,120.032776,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977134,120.032774,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977405,120.032772,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977676,120.032769,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978489,120.032762,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.97876,120.032759,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.979031,120.032757,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976324,120.033055,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976595,120.033052,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.976866,120.03305,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977137,120.033047,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977408,120.033045,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978221,120.033038,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
