Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.70983,106.1,53,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.70281,106.056,48,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.66851,106.193,81,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.57863,106.739,34,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.57972,106.732,82,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.70069,105.935,96,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.56974,106.752,85,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.57299,106.731,100,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.79963,105.236,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.80067,105.229,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.85208,104.752,89,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.85313,104.745,100,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.84643,104.744,100,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.85275,104.702,85,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.75655,105.251,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.75419,105.228,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.75524,105.221,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.6917,105.551,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.69484,105.531,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.6861,105.543,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.82228,104.552,67,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.76258,104.766,51,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.64638,105.311,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.7319,104.697,94,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.4403,106.272,75,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.42939,106.299,72,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.55531,105.467,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.43437,106.221,88,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.54762,105.473,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.52521,105.441,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.38905,106.25,76,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.47833,105.532,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.48042,105.519,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.48251,105.505,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.63329,104.509,84,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.63437,104.502,97,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.47273,105.525,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.47482,105.511,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.47795,105.49,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.479,105.483,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.50827,105.29,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.46712,105.517,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.47339,105.475,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.46466,105.488,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.4657,105.481,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.59045,104.611,67,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.59151,104.604,88,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.60579,104.418,44,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.57141,104.601,89,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.43978,105.428,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.54779,104.712,75,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.5093,104.612,100,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.39744,105.081,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.3548,105.01,77,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.40876,104.654,31,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.38591,104.579,36,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.38697,104.572,86,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.4155,104.337,51,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.36687,104.569,15,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.16403,105.866,83,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.07807,105.853,59,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.05136,105.586,75,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.0524,105.579,100,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.03806,105.584,100,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.03911,105.577,100,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.03351,105.569,65,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.03418,105.52,69,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.03522,105.513,64,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.04776,105.43,100,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.03029,105.456,92,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-1.82597,106.09,90,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.05369,104.312,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.29889,102.666,45,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2019-11-10,06:23:03
