Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.221462,102.888355,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221191,102.888355,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220649,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220377,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220106,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219835,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219564,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219293,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219021,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21875,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218479,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.888356,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22743,102.888624,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227158,102.888624,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226887,102.888624,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226616,102.888624,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22309,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222819,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222547,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222276,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222005,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221734,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221462,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220649,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21875,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218479,102.888625,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.888626,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227701,102.888893,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22743,102.888893,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223632,102.888894,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223361,102.888894,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22309,102.888894,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222276,102.888894,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222005,102.888894,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221734,102.888894,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221463,102.888894,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22092,102.888894,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.888895,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.888895,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227701,102.889163,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223632,102.889163,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223361,102.889163,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222547,102.889164,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222276,102.889164,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222005,102.889164,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216852,102.889164,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.889164,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.889164,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214682,102.889165,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227972,102.889432,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227701,102.889432,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214953,102.889434,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214682,102.889434,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214411,102.889434,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227972,102.889702,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224717,102.889702,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215224,102.889703,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214953,102.889703,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214682,102.889703,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214139,102.889704,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227972,102.889971,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226074,102.889971,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224989,102.889971,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224717,102.889971,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215224,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214953,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214682,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214411,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214139,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.213868,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.213597,102.889973,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227972,102.89024,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224989,102.890241,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224718,102.890241,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21658,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215224,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214953,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214682,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214411,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214139,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.213868,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.213597,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.213326,102.890242,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228244,102.89051,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227972,102.89051,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22526,102.89051,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224989,102.89051,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216852,102.890511,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.890511,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.890511,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215224,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214953,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214682,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214411,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214139,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.213868,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.213326,102.890512,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228786,102.890779,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228515,102.890779,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228244,102.890779,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227972,102.890779,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218208,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217123,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216852,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215224,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214953,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214682,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214411,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214139,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.213868,102.890781,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.229057,102.891049,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228786,102.891049,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228515,102.891049,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228244,102.891049,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226888,102.891049,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218479,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218208,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217123,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216852,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215224,102.89105,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214953,102.891051,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218479,102.891319,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218208,102.891319,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217937,102.89132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217394,102.89132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217123,102.89132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216852,102.89132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.89132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.89132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.89132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.89132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.89132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219022,102.891589,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218208,102.891589,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217123,102.891589,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216852,102.891589,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.891589,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.891589,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.229329,102.891857,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.229057,102.891857,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22743,102.891857,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217394,102.891858,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.891859,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216309,102.891859,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.891859,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.892128,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226074,102.892396,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225803,102.892396,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219293,102.892397,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226074,102.892665,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225803,102.892666,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222006,102.892666,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219564,102.892666,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219293,102.892666,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219022,102.892666,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222277,102.892935,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222006,102.892935,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222548,102.893205,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222277,102.893205,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.893206,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21631,102.893206,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.893206,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.893206,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.893206,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215225,102.893206,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214953,102.893206,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.229871,102.893473,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.2296,102.893473,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222819,102.893474,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222548,102.893474,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.893475,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21631,102.893475,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216038,102.893475,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.893475,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.893475,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215225,102.893475,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214954,102.893475,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214682,102.893475,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.229871,102.893743,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224718,102.893743,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224447,102.893743,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216852,102.893744,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.893744,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21631,102.893745,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216039,102.893745,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.893745,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.893745,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215225,102.893745,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.214954,102.893745,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224718,102.894013,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220921,102.894013,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216852,102.894014,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216581,102.894014,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21631,102.894014,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216039,102.894014,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.894014,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215496,102.894014,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215225,102.894014,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226617,102.894282,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225261,102.894282,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221463,102.894283,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221192,102.894283,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220378,102.894283,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220107,102.894283,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21631,102.894283,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.216039,102.894283,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.215767,102.894283,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226346,102.894551,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
