Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.68675255775,112.681983948,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.70120191574,112.779876709,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.72881436348,112.967010498,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.73013067245,112.97593689,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.73144745827,112.984863281,65,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.84741449356,113.77167511,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.84877228737,113.780899048,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.89544224739,114.098060608,52,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.73778009415,112.965736389,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.7390973568,112.974662781,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.74041485786,112.983589172,99,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.78935909271,113.315200806,78,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.9032599926,114.08732605,97,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.90465116501,114.096755981,82,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.64022183418,112.242675781,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.66129946709,112.38558197,26,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.74674606323,112.96446228,59,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.74806404114,112.973388672,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.74938201904,112.982315063,99,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.97638463974,114.518592834,72,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.67134046555,112.38735199,67,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.91626930237,114.060340881,49,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.06391382217,115.089607239,78,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.74737358093,112.840202332,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.81437921524,113.296485901,56,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.87143778801,113.687187195,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.57754325867,111.5704422,44,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.5789141655,111.579650879,96,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.58801412582,111.578346252,65,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.6781039238,112.185638428,69,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.76768541336,112.791854858,31,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.84139680862,113.292648315,60,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.77795577049,112.799484253,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.80949759483,113.013465881,88,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.81081342697,113.022399902,80,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.96226525307,114.053840637,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.99424672127,114.27256012,100,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.60893702507,111.594139099,86,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.78822660446,112.807113647,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.07103323936,114.732643127,64,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-3.07250356674,114.742706299,34,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.78273391724,112.70791626,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.93137478828,113.71622467,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.93272972107,113.72543335,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.01280856133,114.269958496,70,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.80088543892,112.768951416,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.8747651577,113.269538879,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.72697663307,112.206085205,49,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.81115627289,112.776580811,97,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.81378483772,112.794387817,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.8837685585,113.268264771,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.18065047264,115.278747559,67,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-3.18223285675,115.289482117,49,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.89194536209,113.260543823,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.8932621479,113.269546509,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.06914329529,114.483230591,45,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.07055258751,114.493049622,41,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.107619524,114.751808167,75,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.90094900131,113.259269714,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.00650000572,113.983566284,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85472416878,112.88205719,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85734915733,112.899894714,42,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85997390747,112.917732239,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.90995240211,113.257995605,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.91127181053,113.266998291,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.01568031311,113.982269287,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.86368656158,112.880783081,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.8649995327,112.889701843,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.91895508766,113.256713867,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.92027664185,113.265716553,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.87396240234,112.888427734,59,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.87527632713,112.897346497,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.8765900135,112.906265259,51,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.92795825005,113.255432129,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.92928099632,113.264434814,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.02583432198,113.923484802,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.03499603271,113.922187805,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.03636479378,113.931541443,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.93802213669,113.198936462,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.93934512138,113.207923889,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.04415750504,113.920890808,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.04552912712,113.930236816,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.1239528656,114.465507507,63,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.22489213943,115.157058716,65,SAMBUNG MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.83909034729,112.466140747,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.84040546417,112.47505188,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.91269564629,112.964897156,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.94834089279,113.206634521,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.94966626167,113.215629578,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.05331921577,113.919593811,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.05469441414,113.928939819,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.79529523849,112.107467651,18,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.7966196537,112.116439819,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.84015727043,112.411407471,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.95733714104,113.205360413,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.95866346359,113.214347839,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.9599905014,113.223342896,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.06248164177,113.918296814,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.80560731888,112.115158081,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.84911799431,112.410125732,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85043311119,112.419036865,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.97031807899,113.231056213,80,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.07026457787,113.907669067,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.07164573669,113.917015076,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85918307304,112.411735535,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.86050271988,112.420646667,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.93407511711,112.919418335,36,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.09896469116,114.050956726,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.1030626297,114.079330444,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.10443019867,114.088798523,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.10579872131,114.09828186,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.99695944786,113.285690308,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.08639454842,113.899406433,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.08775067329,113.908752441,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.10544013977,114.030776978,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.10954260826,114.059104919,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.11091184616,114.068557739,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.11228203773,114.078025818,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.83207607269,112.105300903,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.0099363327,113.311485291,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.09555506706,113.898117065,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.09691309929,113.907455444,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.11738371849,114.048347473,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.12150144577,114.076721191,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.12287592888,114.086196899,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.12425136566,114.095672607,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.67188572884,110.968208313,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-3.1047141552,113.896820068,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.10607528687,113.906158447,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.13072109222,114.075424194,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85536527634,112.13860321,86,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.06793403625,113.581466675,87,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.11523771286,113.90486145,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.14132189751,114.083587646,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.25712132454,114.880638123,90,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-3.25860857964,114.890914917,37,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.85372567177,112.065551758,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85505485535,112.074523926,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.96576356888,112.823867798,35,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.0396361351,113.325698853,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.14363217354,114.035011292,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.14501285553,114.044456482,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.67806255817,104.124008179,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,02:52:00
-2.86404633522,112.073242188,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.26435446739,114.796165466,47,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-1.68450081348,104.060440063,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,02:52:00
-1.68908977509,104.091194153,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,02:52:00
-1.69364392757,104.121711731,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,02:52:00
-2.91532349586,112.358207703,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.91664075851,112.367126465,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.16620993614,114.060760498,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.1676003933,114.070220947,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.16899132729,114.079689026,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.70922255516,104.119400024,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,02:52:00
-3.00185704231,112.882453918,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.17542672157,114.059455872,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.17682051659,114.06892395,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.17821502686,114.078392029,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.01082158089,112.88117981,12,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.13909578323,113.749732971,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.14045977592,113.758972168,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.17767381668,114.01096344,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.08374547958,113.312995911,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.08506536484,113.322029114,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.14623785019,113.7423172,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.16643714905,113.881713867,17,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.94281411171,112.293151855,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.09276437759,113.311714172,95,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.0940861702,113.320755005,90,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.09540820122,113.329795837,41,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.15535664558,113.741043091,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.15670084953,113.750289917,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.1580452919,113.759536743,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.15939068794,113.768791199,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.70848190784,104.143043518,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,02:52:00
-3.16851639748,113.767501831,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.17764210701,113.766212463,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.1789932251,113.775474548,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.2007291317,113.924598694,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85572719574,111.520851135,81,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.18541646004,113.75567627,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.18676781654,113.764923096,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.18812179565,113.774185181,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.18947720528,113.783454895,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.86482691765,111.519546509,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.19589567184,113.763648987,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.19725108147,113.772895813,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.19860911369,113.782173157,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.22045040131,113.931388855,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.26764321327,114.254379272,68,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.20366382599,113.753105164,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.20502305031,113.762367249,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.20638227463,113.771621704,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.20774269104,113.780891418,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.22962832451,113.930091858,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.80528974533,110.99143219,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-3.21278762817,113.751815796,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.21414923668,113.761077881,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
