Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.42531013,118.47316742,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.3414278,118.94445038,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.33013058,118.93456268,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.49668694,117.46530914,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.31657219,118.63092041,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.47631359,117.33557129,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.35346603,118.16085052,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.44546795,117.4989624,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.16073227,119.10496521,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.41938591,117.20623779,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.39556789,117.11845398,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.18953896,117.49112701,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.16478539,117.63825989,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.16541386,117.63368225,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.18498898,117.49033356,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-7.36028099,121.76712036,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-10,05:11:36.000000
-8.38213062,113.84070587,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.37762833,113.83724213,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.57169247,112.64230347,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.55715084,111.78443909,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.49460697,112.11810303,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-6.27102613,120.47840118,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-10,05:11:36.000000
-7.0801158,114.35444641,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.37166595,111.72637939,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-6.86870909,111.54568481,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-10,05:13:02.000000
-6.955832,110.60682678,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-10,05:13:02.000000
-5.59999418,119.86081696,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.56881666,119.53771973,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.57085133,119.53533173,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.50774431,119.56510925,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.50200701,119.49610138,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.36154795,119.63987732,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.10390902,119.68591309,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.09908199,119.66629028,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.11247873,119.49619293,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.05486393,119.78365326,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.02578259,119.58404541,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.02663565,119.58152771,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-4.95701933,119.89446259,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-4.95770645,119.88983154,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-4.95332861,119.89368439,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-4.89487791,119.85036469,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-3.52629995,118.95200348,8,BANGGAE,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-10,05:13:02.000000
-3.26954675,119.09482574,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-10,05:13:02.000000
-3.26668429,119.09563446,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-10,05:13:02.000000
-3.20030546,118.96269989,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-10,05:13:02.000000
-3.3486917,115.90914154,8,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-09-10,05:13:02.000000
-2.3109448,119.65267181,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-2.31078649,119.65384674,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-1.64305246,119.78884125,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-10,05:13:02.000000
-1.48366463,120.38604736,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-10,05:13:02.000000
-1.48075271,120.38166046,7,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-10,05:13:02.000000
-3.42518044,113.80275726,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-3.4215498,113.80218506,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-3.41361976,113.80526733,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-3.41428375,113.8010788,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-3.40998602,113.80471802,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-3.41065121,113.80052948,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-3.41417027,113.80141449,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-3.41053653,113.80085754,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-2.78970933,115.38749695,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-10,06:04:16.000000
-2.36907721,115.53124237,8,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-10,06:04:16.000000
-1.48252392,120.38253784,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-10,06:04:16.000000
-2.16130972,115.5810318,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-10,06:04:16.000000
-2.15721226,115.58032227,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-10,06:04:16.000000
-2.15814877,115.58368683,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-10,06:04:16.000000
-2.15871453,115.5799942,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-10,06:04:16.000000
-2.14343119,115.2233963,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-2.06926775,115.53305817,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-10,06:04:16.000000
-2.30701137,111.50026703,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-0.8755734,114.86845398,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-0.87611586,114.86502838,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-0.79372394,114.88673401,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-0.78970826,114.88614655,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-0.54871058,116.02091217,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-10,06:04:16.000000
-0.48201999,116.33683777,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-10,06:04:16.000000
-0.59165555,115.12204742,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-0.34735018,115.90361023,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-10,06:04:16.000000
-0.48965555,114.45523834,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-10,06:04:16.000000
-0.30355641,115.54541016,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-10,06:04:16.000000
3.15526652,98.0256424,8,MARDINDING,KAB. KARO,SUMATERA UTARA,snpp,2020-09-10,06:07:07.000000
3.16121793,98.02388763,8,MARDINDING,KAB. KARO,SUMATERA UTARA,snpp,2020-09-10,06:07:07.000000
3.16058898,98.02009583,8,MARDINDING,KAB. KARO,SUMATERA UTARA,snpp,2020-09-10,06:07:07.000000
-0.87592447,114.86660004,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.87755227,114.85562897,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.10869485,119.98556519,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.85791934,114.85276031,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.87882763,114.86516571,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.87968528,114.85967255,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.64034915,116.24537659,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
-0.85515493,114.85614777,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.85600066,114.85069275,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
1.24339497,127.86237335,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-10,05:14:26.000000
1.42182827,128.66055298,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-10,05:14:26.000000
-0.59354776,115.12225342,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.39296803,116.09368134,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
-0.38850096,116.09300995,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.57846308,121.51210785,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-09-10,05:14:26.000000
1.17163396,124.61268616,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-09-10,05:14:26.000000
-0.50079685,112.1513443,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-10,05:14:26.000000
1.58655989,125.14033508,8,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2020-09-10,05:14:26.000000
1.58595598,125.1362915,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-09-10,05:14:26.000000
2.09561133,128.29916382,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-09-10,05:14:26.000000
0.74180126,117.13397217,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.58005828,116.01383972,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.46410891,115.2509613,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.60027075,116.00234985,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.85120559,116.93195343,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.84411389,116.88707733,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.86895794,116.91016388,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.88079011,116.9045105,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.97140414,117.19326019,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.931512,116.50811005,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93575674,116.50743866,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93450266,116.49936676,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.94062209,116.51075745,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93999988,116.50674438,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93937534,116.50271606,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93875486,116.49872589,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.94424748,116.50608826,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.94362754,116.5020752,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.91866452,114.54869843,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.90231389,114.02586365,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
2.251472,117.4852066,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
2.41619229,116.94834137,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
2.70398188,117.69345093,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
2.7060709,117.6905899,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.00123167,117.27442932,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.17228174,117.29103851,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.17236066,117.28849792,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.35052204,117.24893951,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.65108371,116.6644516,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.69097114,116.73381042,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.70463228,116.74227905,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
-10.07107162,123.90164185,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-10.06790447,123.90114594,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.91065788,123.95692444,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.50854778,124.00270081,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.5136385,124.00032043,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-10.13647652,120.38795471,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.28974915,124.63585663,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.29334164,124.63461304,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-10.00064564,120.23340607,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-10.02774429,120.03106689,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-10.00031948,120.2305603,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-10.02506542,120.03289795,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.96224022,120.27213287,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.95119858,120.30513763,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.90730667,120.29204559,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.90329361,120.28585815,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.89897251,120.14220428,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.90299988,120.28844452,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.90251255,120.1457901,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.79599857,120.36795807,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.83470249,120.15470886,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.79098034,120.36707306,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.79206276,120.36112976,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.7881031,120.35447693,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-9.7363615,119.98815918,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:01:25.000000
-0.5020377,112.15433502,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-10,06:05:42.000000
-0.40337092,112.1401062,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-10,06:05:42.000000
-0.35347423,112.25778961,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-10,06:05:42.000000
0.42273313,116.01417542,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.42208385,116.00990295,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.46939978,115.24489594,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.89447623,117.93412018,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.81888264,117.45183563,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.47358909,115.24429321,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.900006,117.93626404,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.89955556,117.93338013,7,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.77361077,117.06945801,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.82021165,117.44962311,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.89721483,117.9322052,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.89764631,117.93509674,7,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.77949363,117.04547882,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.5135603,115.22277832,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.74153924,116.60500336,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.74080539,116.60018158,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.73572278,116.56686401,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.7403242,116.56616974,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.77098888,116.67359161,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.79131067,116.77455902,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.73990673,116.23249817,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.7418583,116.23298645,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.86240071,116.8819809,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.83642364,116.42945099,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.85201669,116.47002411,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.99628961,117.02852631,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.93656057,116.5061264,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
1.0198344,116.50016022,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
1.07314134,116.72820282,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
0.81019515,114.52235413,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
1.20516336,116.95562744,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
1.26342559,116.68959045,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
2.16102552,117.69228363,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
2.27241945,116.95986938,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
2.2918005,116.95696259,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
2.29101133,116.95165253,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-10,06:05:42.000000
2.86682391,117.29537201,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-10,06:05:42.000000
3.59562969,116.57697296,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-10,06:05:42.000000
