Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.78697968,124.72048187,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.76827621,124.75939178,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.78492451,124.63658142,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.75563526,124.75385284,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.77400589,124.58382416,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.73643303,124.79724121,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.74333191,124.71230316,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.75114822,124.61997223,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.75173283,124.61557007,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.75341129,124.60293579,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.71996307,124.82070923,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.74410725,124.60511017,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.76635551,124.43644714,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.71290874,124.73952484,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69963551,124.77272034,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.70635605,124.72142792,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69140339,124.7675705,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69590187,124.73306274,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.71562004,124.68443298,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69885921,124.77296448,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.70596218,124.72177887,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.71291542,124.67159271,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69539738,124.73352814,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69602299,124.72901917,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.67669964,124.83676147,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.68466282,124.77901459,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.6779871,124.7951889,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.68102264,124.67527008,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.68017578,124.64854431,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.67164326,124.67832947,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.53071833,138.44525146,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.63486004,124.78535461,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.62668133,124.78004456,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.6122818,124.85447693,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.63357925,124.69506073,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.61503696,124.80071259,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.62923527,124.69410706,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.63617897,124.64183807,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69338226,124.13856506,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-3.51555514,122.03649139,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:48:24.000000
-7.48202038,138.49342346,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-3.51648164,122.03463745,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:48:24.000000
-9.635005,124.51423645,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-3.48291898,121.96167755,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:48:24.000000
-7.47712183,138.49259949,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-3.25660777,119.46469116,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-9.69014931,124.0559082,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-3.25703907,119.46179962,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-9.59213257,124.77239227,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-3.07597828,120.15190887,8,BUPON,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-7.48753929,138.34887695,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.59117699,124.77334595,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-2.77926254,119.98309326,8,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.60062075,120.69271088,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-7.48034811,138.49046326,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-2.88267303,115.93759918,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-7.48390913,138.35096741,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.48482275,138.34558105,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-2.0351572,121.05518341,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.96387661,121.08526611,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.56726456,124.78559113,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.99497485,120.76696777,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.56783199,124.78146362,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.63204181,121.94049072,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.62883568,124.33605194,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.47813845,138.35552979,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-2.48943186,115.59186554,7,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.48220015,115.59129333,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-7.47905636,138.35014343,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.47420502,138.3493042,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-2.46245646,115.67634583,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.45633864,115.66838074,7,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-9.55858135,124.78412628,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.53809583,121.78340912,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-7.4684329,138.35388184,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.54320908,124.86405182,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.51385641,121.5533371,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.38662088,122.23545837,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-7.46450138,138.34768677,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.54990292,124.78260803,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.42443073,121.82352448,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.55970192,124.71068573,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.40147686,121.78237152,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.56026554,124.70653534,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.40575778,121.68666077,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.40790653,121.79644012,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-7.46057272,138.34146118,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.5293932,124.90061188,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.40003252,121.784729,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.55580235,124.70652008,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.40075088,121.78007507,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-7.40927124,138.61016846,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-1.40499353,121.68940735,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-7.45572329,138.34065247,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-1.40526545,121.62387848,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-7.45664835,138.33528137,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-1.16087103,123.19174957,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.52506065,124.90006256,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.39304638,121.67185974,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.53615761,124.6865921,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.38958359,121.66252899,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.51196098,124.83368683,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.30916429,121.67839813,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.531744,124.68618011,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.30890596,121.67647552,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.50707912,124.8371048,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.30411136,121.67595673,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.52732944,124.68578339,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.2953198,121.66972351,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.52790833,124.68145752,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.02402771,123.32282257,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.45810795,125.07203674,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-0.99217838,123.27526855,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.47691631,124.93097687,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-0.665178,122.9859848,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.46186447,124.94516754,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.37431383,116.22029877,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
-9.46369076,124.94642639,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-1.3725183,116.22221375,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
-9.46534061,124.93462372,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-0.64689112,116.9180603,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
-9.45933056,124.9462204,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
0.49230099,122.78044891,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-9.46100998,124.93418884,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
0.54174489,122.87316132,8,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-9.48553371,124.62944031,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-0.40750206,116.44255066,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
-9.41239738,125.06395721,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-0.40979636,116.4421463,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
-9.51789665,124.29340363,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
0.56654567,122.53583527,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-9.42025948,124.84647369,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
0.56196928,122.5066452,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-9.37279797,125.0351944,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
0.53566462,122.3390274,8,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-9.38928127,124.91279602,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
0.54938954,122.31091309,8,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.58830255,122.44554138,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-9.42474174,124.54724121,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.34225178,124.96986389,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
0.58767831,122.4414978,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.61741012,122.48923492,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-9.34182262,125.01622772,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
0.86975867,122.95204163,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-9.34247112,125.0116272,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
0.94545931,122.60178375,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-9.33950806,124.97032928,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
1.22746468,121.38629913,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.42989445,124.18427277,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.42467022,124.18872833,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
1.22676182,121.3817215,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-9.31555748,124.92189026,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.41494846,124.19235992,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.41119576,124.18596649,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.40596867,124.19051361,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.40289307,124.17905426,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.41312408,124.10276031,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
1.22981155,121.38385773,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-24,04:49:50.000000
-9.40360641,124.17372894,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-8.30618954,130.82502747,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-9.77017307,120.14256287,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.65567112,120.06365967,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-8.01652622,131.29945374,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-9.53787327,120.08084869,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.53833485,120.07698059,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.54103661,120.08289337,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.54153252,120.07897186,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.53503704,120.08223724,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.53552341,120.0783844,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.97137117,131.17384338,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.96077013,131.15435791,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.88657951,131.30697632,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.87522602,131.35910034,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.88272238,131.30996704,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.88325644,131.30647278,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.86481619,131.27139282,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.84378576,131.38659668,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.86149406,131.27087402,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.84199286,131.24284363,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.81709623,131.36082458,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.79892921,131.39039612,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.79947138,131.38687134,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.76415968,131.43908691,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.75866461,131.45259094,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.99306726,129.79733276,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.91931248,129.85792542,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.91213226,129.8604126,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-8.21195602,127.68016815,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.9269495,129.60572815,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-8.21342373,127.68070221,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
