Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.44513345,119.06734467,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-30,05:19:10.000000
-3.7550292,116.31731415,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-30,05:19:10.000000
-3.75557446,116.31359863,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-30,05:19:10.000000
-3.44743466,116.11827087,8,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-08-30,05:19:10.000000
-2.4219501,119.54750061,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-30,05:19:10.000000
-2.32549596,119.88912201,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-30,05:19:10.000000
-2.8508029,115.40074158,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-30,05:19:10.000000
-2.10617352,120.29167938,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-30,05:19:10.000000
-1.90648592,120.5113678,8,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-30,05:19:10.000000
-2.55832624,114.82758331,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-30,05:19:10.000000
-1.6376369,120.60748291,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-30,05:19:10.000000
-1.63432431,120.60694885,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-30,05:19:10.000000
-1.5127902,120.78307343,8,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-30,05:19:10.000000
-1.54372811,120.39833832,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.49714112,119.32019806,7,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-08-30,05:20:36.000000
-2.07144976,115.20193481,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.78934729,115.41126251,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-30,05:20:36.000000
-0.98712039,120.39966583,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-30,05:20:36.000000
-0.96035713,120.3743515,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-30,05:20:36.000000
-2.1320622,112.47158051,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-2.1652472,110.98490143,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-2.10531116,111.11069489,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-2.10469913,111.11491394,7,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-2.10439801,111.11190796,9,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.15660477,116.92830658,8,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
-1.74340236,112.71074677,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.74176836,112.70937347,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.99784589,110.87518311,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.88981175,111.36121368,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.92667174,110.83019257,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.92741644,110.83211517,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.81535459,111.37523651,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-0.88747841,117.14980316,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
-1.76692438,111.07227325,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.50245726,112.83428192,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.76600122,111.07286072,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.75620186,111.05982208,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.80681169,110.48284912,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.16376877,112.6312027,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-1.20683241,110.80457306,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.20623612,110.80856323,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.20042002,110.807724,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.20162213,110.79966736,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.18650818,110.86134338,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.18717396,110.85686493,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.18710423,110.85545349,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-1.18640399,110.85992432,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-0.56791061,114.12595367,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-0.56837273,114.12368011,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-30,05:20:36.000000
-0.07972547,115.73432922,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
-0.03547034,115.6121521,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
-0.71199352,110.50332642,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-0.69157851,110.47886658,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-0.69095242,110.48306274,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-0.68632674,110.47367859,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-0.68569654,110.4779129,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-0.70321578,110.5295105,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-0.6928128,110.48088074,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-0.68692595,110.47997284,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
-0.68758553,110.47575378,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.99453843,121.2742691,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-30,05:20:36.000000
0.12572129,115.52680206,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.1251556,115.52311707,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
1.03485072,121.27179718,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-30,05:20:36.000000
0.30683321,116.28977966,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
1.06699634,121.32714844,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-30,05:20:36.000000
0.30654877,116.28734589,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.37011173,116.25757599,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.28264132,115.44297028,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.4268319,115.40215302,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.42983514,115.39414978,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.42925546,115.39037323,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.54420382,116.00521851,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
-0.23570836,110.74736786,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.45504647,115.22377777,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.4544709,115.21994781,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.67840141,116.68188477,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.45923764,115.22314453,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.45808911,115.21549988,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.45751482,115.21166992,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.46017715,115.22254181,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.45897126,115.21489716,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
-0.23467124,110.74641418,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.82419509,117.08205414,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.11537498,111.02033997,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
1.04855645,116.77366638,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.11595922,110.4818573,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.16815543,110.47274017,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.83551908,114.69153595,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.84734213,114.71060944,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.2604869,110.83506775,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.2025217,110.46491241,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.20188165,110.46083069,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.26495051,110.82646179,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.27282533,110.68915558,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.27221635,110.68521118,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.31341881,110.29851532,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.3127448,110.29416656,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
1.36501634,117.02466583,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.36496508,110.4391098,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
1.33593893,116.70252228,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.45282084,110.46892548,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.46439365,110.46705627,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.46472308,110.46773529,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.61324215,109.96730042,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.61560929,109.96400452,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
0.68036926,109.79067993,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
1.84896505,117.25738525,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
1.85922086,117.25160217,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
1.86284447,117.25104523,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
1.8601743,117.25189209,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
1.86314881,117.24719238,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
0.68226624,109.7904892,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-30,05:20:36.000000
2.03282928,117.77875519,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
2.17089605,117.64109039,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
2.19201899,117.6133194,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
2.22062206,117.51454163,7,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
2.24832273,117.64969635,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
2.24822903,117.65023041,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
2.17634678,116.92843628,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
2.18002248,116.92786407,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-30,05:20:36.000000
2.70647407,116.80011749,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-30,05:20:36.000000
2.98398876,116.4923172,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-30,05:20:36.000000
3.29626489,116.48049164,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-30,05:22:02.000000
3.4623363,116.65589905,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-30,05:22:02.000000
3.57553482,116.66177368,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-30,05:22:02.000000
3.62643719,116.55802155,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-30,05:22:02.000000
3.29626489,116.48049164,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-30,05:22:02.000000
3.4623363,116.65589905,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-30,05:22:02.000000
3.57553482,116.66177368,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-30,05:22:02.000000
3.62643719,116.55802155,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-30,05:22:02.000000
-10.66026592,123.34903717,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.65695381,123.34853363,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.61827183,123.3353653,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.26667976,123.55089569,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.23165131,123.73573303,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.22833443,123.73522949,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15036583,124.21928406,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.22447777,123.73820496,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.22501564,123.73471069,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.10917473,124.2639389,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1314106,123.92527008,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13195419,123.9217453,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13223934,123.85324097,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.09953785,123.99969482,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.07061005,123.96618652,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.00926781,123.72543335,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.01095486,123.60351562,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.92390156,124.1023941,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.91777992,124.09780121,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.97232151,123.74472046,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.91444397,124.09725952,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.8739996,124.23162079,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.94404984,123.77513123,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.89086056,124.09990692,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.93139744,123.79118347,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.94106293,123.72801971,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90701008,123.77281189,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90755272,123.76927185,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90368652,123.77231598,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90036392,123.77181244,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90090561,123.7682724,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.92118168,123.61365509,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.91239738,123.62665558,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.88868427,123.75928497,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.87455082,123.82911682,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.87977219,123.75083923,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.88515472,123.71575928,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.87644768,123.75033569,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.88238144,123.71170807,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.86746597,123.72024536,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.86800385,123.71673584,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.84377003,123.78794098,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.8443079,123.78440857,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.82176399,123.82057953,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.81630993,123.83392334,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.81656075,123.76567841,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.81323624,123.76517487,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.76671696,123.9128952,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.76726151,123.90934753,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.7611475,123.90480804,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.75781059,123.90432739,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.77606583,123.74140167,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.77659988,123.73792267,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.74815083,123.83435059,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73128414,123.81333923,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73344326,123.79920197,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72795868,123.81282043,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73011589,123.79869843,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72346497,123.79769897,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.55390644,124.62859344,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.18243599,120.37708282,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17749882,120.33522797,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16645622,120.38739777,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.19550133,120.15640259,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
