Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.65634823,117.62393188,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.54710197,118.20883942,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.65229797,117.35322571,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64790344,117.3571167,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64412975,117.35655975,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.67869854,117.10609436,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.65332794,117.35021973,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64826298,117.35858154,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.64449215,117.35800171,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.67679882,117.10755157,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.41657352,118.81890106,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.43250847,118.63661194,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.39272022,118.83538818,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.39330578,118.83138275,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.38981533,118.83082581,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.41273499,118.67351532,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.41612148,118.65023804,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.3673296,118.88724518,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.4070282,118.61360931,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.35102177,118.97488403,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.58039379,117.34830475,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.38397121,118.6734848,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.34586239,118.88787079,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.34897041,118.81689453,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.34547138,118.81637573,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33438873,118.81896973,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33146381,118.81443024,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33428383,118.79472351,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33055019,118.81452942,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.33347225,118.79481506,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.45074368,117.58306122,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.45138168,117.57859039,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.44702244,117.58252716,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.44765949,117.57805634,7,not found,snpp,2020-10-14,05:25:28.000000
-8.46673107,117.4438324,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.48219013,117.33479309,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.47843552,117.33411407,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.4452095,117.54177856,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.4855938,117.25609589,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.43656254,117.52216339,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.46726704,117.27646637,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.46790218,117.2719574,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.46356392,117.24767303,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.42861271,117.44283295,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.45472336,117.25559235,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.1603117,119.02193451,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.15628624,119.02522278,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.15686703,119.02129364,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.15342903,119.02059174,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.32677078,117.80404663,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.20328331,117.62334442,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.18911171,117.67024231,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.18540668,117.66981506,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-8.17372131,117.67256165,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-14,05:25:28.000000
-7.37755203,121.78121948,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.37701225,121.78474426,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.36878014,121.81604004,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.37420702,121.7807312,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.36697817,121.78328705,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.36751938,121.77976227,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.36363363,121.78277588,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.3641758,121.7792511,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.35811996,121.79639435,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.35477686,121.79590607,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34878254,121.83480072,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34933138,121.83123016,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.3553195,121.79236603,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.35965109,121.76421356,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34543657,121.83427429,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34598541,121.83074188,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34962082,121.76274109,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-8.21201611,115.36392975,8,KINTAMANI,KAB. BANGLI,BALI,snpp,2020-10-14,05:25:28.000000
-7.31913853,121.08094788,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-8.03594303,114.15596008,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-8.11364746,112.92111969,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-7.82006264,114.27764893,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-7.68982983,112.7071991,8,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-6.230299,120.48580933,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-7.34740686,112.6525116,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-14,05:25:28.000000
-5.68133736,122.66925812,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.60162354,122.72677612,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.53294563,122.699646,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.50216389,122.76074219,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.35465574,123.6291275,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.21930647,123.07067871,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.18123627,123.01613617,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.58344603,119.71009064,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.55194807,119.8740921,7,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.08159876,122.93709564,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.50795507,119.73499298,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.50337172,119.71989441,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.49268389,119.76873016,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.49825001,119.70845032,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.48355103,119.77019501,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-5.07956648,122.41051483,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.05548,122.49878693,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.0468545,122.53198242,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.02257347,122.62078857,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.02315617,122.61700439,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.02958441,122.52937317,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.02613068,122.52883911,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-5.01112795,122.55726624,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.95899439,122.61898804,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.90227652,122.6064682,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.89241934,122.6242981,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.88894844,122.6237793,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.78015518,122.56047821,8,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.6837883,121.67237854,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.68434191,121.6687851,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-6.56408167,108.12462616,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-14,05:25:28.000000
-4.64858961,121.62245941,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.6408844,121.650383,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.62755585,121.69255066,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.6241827,121.69204712,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.62081003,121.69151306,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-6.56162167,108.12245178,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-14,05:25:28.000000
-4.61979008,121.58552551,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.5180006,121.77114105,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.47236729,121.77523804,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.39166403,121.70764923,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.53223419,119.91577148,8,LAMURU,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-4.14021635,121.8236618,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.10353947,121.7206955,8,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-3.90906239,122.31034088,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-3.87317538,122.40614319,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-14,05:25:28.000000
-4.20264006,119.63983154,8,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-4.13942432,119.83314514,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-14,05:25:28.000000
-10.80241108,123.18625641,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.31091404,123.84693146,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.32308292,123.77036285,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.30965137,123.78795624,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.33752918,123.59034729,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.29639053,123.78213501,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.29700565,123.77828979,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.2994442,123.76303101,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.23455143,123.96219635,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.23046684,123.96546173,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.21463394,124.04312134,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.27144909,123.63732147,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.23835468,123.69049072,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.2257719,123.74760437,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.22231007,123.74708557,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16098881,124.08703613,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.25193405,123.51539612,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16158867,124.03851318,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.1724577,123.94830322,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.17308998,123.94436646,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.14887619,124.07296753,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16520119,123.9712677,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16959,123.94390106,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16171646,123.9706955,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16394329,123.86788177,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.12464905,124.04044342,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.11069012,124.0379715,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.10596371,124.04516602,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.14436054,123.80165863,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.14149857,123.79727173,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.08650398,124.12271881,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.10133934,123.8936615,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.09479618,123.91240692,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.06848335,124.05518341,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.05773067,123.96549988,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.05426216,123.96483612,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.0610199,123.92264557,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.9514904,124.5777359,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.93282604,124.50243378,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.93503666,124.41953278,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.9178791,124.41256714,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.98320675,123.91274261,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.97750854,123.90367126,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.95221901,123.9723587,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.83084679,124.67784882,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.83280373,124.64323425,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.84648228,124.55947113,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.94525528,123.92658234,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.94589806,123.92259216,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.94177628,123.92597961,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.80862999,124.72279358,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.8158226,124.67912292,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.80787373,124.72333527,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.86435509,124.3197403,8,KOTA SOE,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.81150246,124.49159241,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.82525826,124.40531158,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.7600975,124.6281662,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.90324879,123.62176514,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.72876835,124.68421173,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.79370499,124.06009674,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.80218792,123.96054077,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.76198769,124.12393188,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.75845909,124.12341309,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.7257576,124.30622101,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.62507629,124.91079712,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.67377949,124.5393219,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.73470688,124.0912323,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.73531532,124.08740997,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.73596191,124.08337402,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.73118401,124.09068298,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.72897243,124.08200073,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.6421423,124.5297699,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
