Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.82674789,117.83673096,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81465912,117.89608765,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81897068,117.86631775,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81338024,117.8808136,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.8133297,117.88034821,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81152248,117.84544373,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81929398,117.7930069,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.7377224,118.24906921,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.64519024,118.84649658,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.41175365,120.36672974,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.41229248,120.36320496,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.36005878,120.45967865,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.80529881,117.43103027,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.77786541,117.37458801,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.56409454,118.82289886,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.77980518,117.37509155,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.71601677,117.75852966,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.55305481,118.82837677,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.78536224,117.21615601,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.86329651,116.34862518,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.85903263,116.3523407,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.66929913,117.59766388,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.8682909,116.2075119,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.52993679,118.36196136,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.52550125,118.36878967,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.52365971,118.3684082,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.52083397,118.3642807,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.47180939,118.55471802,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.5085535,118.19200134,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35727119,118.88821411,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35621262,118.89533997,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35780048,118.88462067,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35236835,118.89829254,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35288715,118.89485168,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35341549,118.8912735,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.3792696,118.67120361,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.33890152,118.80924225,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.33010006,118.82246399,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.49383259,117.55643463,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.42041779,117.98444366,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.42096233,117.98072815,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.46472645,117.58679962,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45397568,117.61226654,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45783138,117.58579254,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45838642,117.5819931,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45438385,117.58529663,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45038605,117.58857727,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44529438,117.59941101,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44584179,117.59564209,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.49515724,117.25488281,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44130421,117.60264587,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44185066,117.59887695,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.49379349,117.21475983,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.43791389,117.52874756,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44120884,117.50590515,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.28337574,118.54018402,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.28390121,118.53663635,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.43430901,117.50476837,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.28103924,118.53955841,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.42555332,117.52323914,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.42203045,117.4993515,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.23934555,116.48125458,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.23759365,116.44263458,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-7.36983299,121.81990814,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-8.16174221,115.36204529,8,KINTAMANI,KAB. BANGLI,BALI,noaa20,2020-10-11,05:31:00.000000
-8.1655674,114.68938446,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-10-11,05:31:00.000000
-8.17357445,113.19540405,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.17414856,113.19109344,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.17460537,113.19285583,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.06498957,120.69589233,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-8.11818886,113.17642212,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.83444452,114.24037933,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.78344631,113.58065796,8,KOTA ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.40782833,112.5594101,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.40799999,112.55595398,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.35418272,112.80580902,8,WARU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-6.9681468,115.33795166,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-6.18376207,120.48641968,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-6.15193748,120.51418304,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-6.02171993,120.50844574,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-5.67476177,122.63466644,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.51574373,122.69060516,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.50857306,122.5695343,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.50924873,122.56531525,7,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-6.92128754,113.01084137,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-6.92106152,113.01237488,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-5.33975601,123.1373291,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-6.76506233,111.96199799,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-5.5591979,119.84794617,8,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-5.10358858,122.76954651,8,not found,noaa20,2020-10-11,05:31:00.000000
-5.12193298,122.58005524,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.55881739,119.69443512,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-5.51955986,119.59586334,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.97167206,122.43757629,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.97236872,122.4332428,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.97310257,122.4343338,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.91775608,122.66872406,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.91402292,122.66815186,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-8.814538,118.60012817,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.41609192,121.00058746,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.89275551,117.69652557,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.86233044,117.88066101,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.41592121,120.8240509,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.74263191,118.6690979,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.85386467,117.89074707,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.39412785,120.87601471,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.82686806,117.93222046,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.82740593,117.92850494,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.37848568,120.88825226,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.7762289,118.25509644,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.82398796,117.92802429,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81807899,117.89657593,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.82674789,117.83673096,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81465912,117.89608765,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81897068,117.86631775,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81338024,117.8808136,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.8133297,117.88034821,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81152248,117.84544373,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.81929398,117.7930069,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.7377224,118.24906921,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.64519024,118.84649658,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.41175365,120.36672974,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.41229248,120.36320496,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.36005878,120.45967865,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.80529881,117.43103027,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.77786541,117.37458801,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.56409454,118.82289886,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.77980518,117.37509155,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.71601677,117.75852966,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.55305481,118.82837677,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.78536224,117.21615601,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.86329651,116.34862518,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.85903263,116.3523407,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.66929913,117.59766388,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.8682909,116.2075119,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.52993679,118.36196136,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.52550125,118.36878967,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.52365971,118.3684082,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.52083397,118.3642807,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.47180939,118.55471802,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.5085535,118.19200134,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35727119,118.88821411,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35621262,118.89533997,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35780048,118.88462067,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35236835,118.89829254,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35288715,118.89485168,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.35341549,118.8912735,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.3792696,118.67120361,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.33890152,118.80924225,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.33010006,118.82246399,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.49383259,117.55643463,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.42041779,117.98444366,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.42096233,117.98072815,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.46472645,117.58679962,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45397568,117.61226654,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45783138,117.58579254,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45838642,117.5819931,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45438385,117.58529663,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.45038605,117.58857727,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44529438,117.59941101,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44584179,117.59564209,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.49515724,117.25488281,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44130421,117.60264587,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44185066,117.59887695,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.49379349,117.21475983,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.43791389,117.52874756,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.44120884,117.50590515,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.28337574,118.54018402,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.28390121,118.53663635,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.43430901,117.50476837,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.28103924,118.53955841,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.42555332,117.52323914,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.42203045,117.4993515,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.23934555,116.48125458,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-8.23759365,116.44263458,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-10-11,05:31:00.000000
-7.36983299,121.81990814,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-8.16174221,115.36204529,8,KINTAMANI,KAB. BANGLI,BALI,noaa20,2020-10-11,05:31:00.000000
-8.1655674,114.68938446,8,GEROKGAK,KAB. BULELENG,BALI,noaa20,2020-10-11,05:31:00.000000
-8.17357445,113.19540405,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.17414856,113.19109344,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-8.17460537,113.19285583,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.06498957,120.69589233,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-8.11818886,113.17642212,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.83444452,114.24037933,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.78344631,113.58065796,8,KOTA ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.40782833,112.5594101,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.40799999,112.55595398,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-7.35418272,112.80580902,8,WARU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-6.9681468,115.33795166,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-6.18376207,120.48641968,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-6.15193748,120.51418304,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-6.02171993,120.50844574,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-5.67476177,122.63466644,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.51574373,122.69060516,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.50857306,122.5695343,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.50924873,122.56531525,7,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-6.92128754,113.01084137,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-6.92106152,113.01237488,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-5.33975601,123.1373291,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-6.76506233,111.96199799,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-10-11,05:31:00.000000
-5.5591979,119.84794617,8,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-5.10358858,122.76954651,8,not found,noaa20,2020-10-11,05:31:00.000000
-5.12193298,122.58005524,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.55881739,119.69443512,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
