Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.67756367,122.53030396,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.67603111,121.9768219,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.67655182,121.97254944,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.66949844,121.97692108,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.66998482,121.97293091,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.3226738,124.66547394,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.288764,124.88822937,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.28918076,124.88497925,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.67490482,121.97537231,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.28975582,124.88761902,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.31989384,124.66511536,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.67543602,121.97123718,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.28483677,124.88414764,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.32478333,124.42286682,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.44701672,123.49416351,9,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.32528782,124.41906738,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.42867756,123.54428101,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.42324924,123.54066467,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-7.24360323,131.94232178,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-14,04:34:13.000000
-8.58915997,122.0357132,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.32162952,124.05917358,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.3221302,124.05526733,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.32580757,124.02658844,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.32743168,124.01391602,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.38799191,123.49311066,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.18873882,124.75087738,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.27642155,124.23685455,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.19062614,124.74966431,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.20180607,124.54405975,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.20232487,124.54018402,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.46359634,122.39679718,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.18198586,124.5690155,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.46310139,122.40068817,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.45697403,122.39899445,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.45746422,122.39511871,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.30280972,123.5117569,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.29843426,123.36013031,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.55447865,120.99461365,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-7.74921417,126.73642731,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-8.22043419,122.79442596,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-7.62075949,127.35316467,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-7.60194492,127.35869598,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-8.2193861,122.79255676,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-7.66642046,126.79628754,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-7.66705656,126.79168701,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-7.57667494,127.41081238,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-7.67221594,126.72011566,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-7.57166243,127.4145813,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-7.66761494,126.71929932,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-8.40188503,120.87146759,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.42657471,120.66776276,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.1343174,122.78233337,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.42701244,120.66654968,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.13196564,122.83760834,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.13281536,122.78443909,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.09819126,122.86104584,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.09232235,122.85900116,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.07561398,122.84576416,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-8.36215687,120.50734711,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:34:13.000000
-5.81075621,134.20480347,8,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-14,04:34:13.000000
-7.37751341,121.78094482,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.37123156,121.77924347,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.36288929,121.7934494,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.36423159,121.78308105,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.36490583,121.77786255,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.35135651,121.83250427,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.35722446,121.78700256,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.35787868,121.78192902,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.35589361,121.79734039,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.35087824,121.78581238,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.35364199,121.76429749,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.35439587,121.75840759,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.34501362,121.83143616,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-5.65453959,132.68563843,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-14,04:34:13.000000
-7.31760836,121.08236694,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-7.2950201,120.83827209,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-14,04:34:13.000000
-4.1996994,139.01795959,8,Kurima,KAB. YAHUKIMO,PAPUA,noaa20,2020-10-14,04:34:13.000000
-4.15088844,139.04658508,8,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-10-14,04:34:13.000000
-4.14119959,139.01046753,8,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-10-14,04:34:13.000000
-3.91513348,138.65960693,8,Makki,KAB. LANNY JAYA,PAPUA,noaa20,2020-10-14,04:34:13.000000
-3.87066126,138.61166382,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-10-14,04:34:13.000000
-3.86640477,138.61132812,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-10-14,04:34:13.000000
-3.7981112,138.60684204,8,Poga,KAB. LANNY JAYA,PAPUA,noaa20,2020-10-14,04:34:13.000000
-3.79871249,138.60314941,8,Poga,KAB. LANNY JAYA,PAPUA,noaa20,2020-10-14,04:34:13.000000
-5.16895199,123.0459671,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-14,04:34:13.000000
-5.16948605,123.04211426,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-14,04:34:13.000000
-5.09354877,122.60480499,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-14,04:34:13.000000
-5.02208138,122.61097717,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-14,04:34:13.000000
-4.99693203,122.53207397,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-14,04:34:13.000000
-4.60614204,121.68755341,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-14,04:34:13.000000
-2.44000506,133.14221191,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-14,04:35:39.000000
-0.9893319,133.98249817,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-14,04:35:39.000000
-0.76808429,133.53346252,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-14,04:35:39.000000
-1.1875869,123.09378052,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-14,04:35:39.000000
-1.41033018,121.56523895,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-14,04:35:39.000000
-1.40967107,121.56964874,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-14,04:35:39.000000
-1.35507011,121.58689117,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-14,04:35:39.000000
0.850721,123.41876984,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-14,04:35:39.000000
1.52245355,118.12511444,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-14,04:37:04.000000
-8.61915302,140.94692993,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.61458969,140.94613647,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.60756969,140.95942688,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.60839081,140.95474243,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.60382271,140.95394897,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.59600449,140.58685303,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.59154415,140.58610535,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.52973557,140.67724609,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.53052616,140.67271423,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.48197269,140.89640808,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.52853489,140.67233276,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.48164463,140.89657593,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.47708321,140.89579773,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.44354725,140.89971924,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.42713642,140.94056702,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.34892941,140.84689331,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.2954855,140.72357178,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.33031082,140.42584229,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.25849342,140.7421875,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.23618412,140.7908783,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.25449085,140.65655518,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.21876526,140.70225525,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.22103214,140.6089325,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.17119312,140.70059204,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.17196751,140.69602966,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.20562267,140.00798035,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.03721523,140.52500916,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.03273487,140.52426147,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.14655781,139.44673157,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.12478638,139.52590942,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.96259117,140.46212769,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-8.34274769,137.79925537,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.89438581,140.47007751,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-10.31997395,123.7688446,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.31159115,123.78852081,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.29472637,123.78059387,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.29246521,123.75036621,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.23070335,123.96752167,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.23116207,123.96369934,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.21576118,124.0431366,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-8.03578377,139.18179321,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-10.21527576,124.04716492,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.20636463,123.97472382,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.22738743,123.74677277,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.23031521,123.96514893,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.21434689,124.044487,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.22222996,123.74782562,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.22272491,123.74383545,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.16250801,124.08564758,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.17405128,123.94541931,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.16835117,123.94398499,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.14453602,123.80014038,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.10905647,124.0463562,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.10953808,124.04238129,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.14490891,123.80141449,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.14542866,123.79734039,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.10817051,124.04319,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.79185581,139.67654419,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-10.07666111,124.01537323,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-10.07712841,124.01165009,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.96938229,124.55304718,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.95779705,124.51003265,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.94719028,124.31686401,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.94910526,124.3187027,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.9535017,138.05075073,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.94891357,138.05487061,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.94968033,138.05012512,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.95935249,124.14768982,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.94509029,138.054245,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.87878132,124.69293213,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.87843132,124.69568634,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.85754204,124.64013672,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.8714571,124.52888489,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.86583614,124.52878571,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.78005838,138.86399841,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.89213181,124.27095032,8,KOTA SOE,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.83474541,124.68851471,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.90854692,137.99014282,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.90932226,137.98542786,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.90473604,137.98951721,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.83764648,124.38990021,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.83028507,138.33976746,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.83883476,124.39266205,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.75248814,124.80389404,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.60248709,139.35528564,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.73615932,124.80194092,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.67648554,138.83442688,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.72020054,124.75286865,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.71830273,124.67886353,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.68072605,124.80366516,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.74151897,138.11737061,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.73767042,138.11672974,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.68436623,124.80410004,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.69626522,124.71289062,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.73623371,124.09140778,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.73728752,124.08304596,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.73055744,124.09052277,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.62335682,124.84992981,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.64153099,124.52876282,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.63889885,124.50476074,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.58695126,124.74417114,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.62891483,124.40258026,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
