Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.54379749298,114.692207336,45,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.54512953758,114.682861328,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.59506869316,114.332092285,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.81527972221,112.780944824,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.26661610603,116.5676651,70,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.51743674278,114.811843872,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.56541657448,114.474197388,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.56946897507,114.445648193,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.57896184921,114.37877655,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.593988657,114.272872925,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.85731959343,112.408744812,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.85905265808,112.39642334,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.32316255569,116.109329224,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.43430542946,115.331047058,88,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.44073390961,115.285903931,77,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.55617618561,114.472885132,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.56697583199,114.396606445,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.56833100319,114.387031555,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.5846722126,114.271537781,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.58604121208,114.261863708,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.79008364677,112.81288147,43,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.79170846939,112.801292419,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.04763841629,110.965965271,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.29755687714,116.224121094,60,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.55635905266,114.404838562,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.55770778656,114.39528656,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.55905914307,114.38571167,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.75446009636,112.994041443,56,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.75603818893,112.98274231,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.75761628151,112.971443176,96,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.77995204926,112.811431885,81,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.78156876564,112.799835205,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.78968691826,112.741630554,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.03378534317,110.980056763,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.03595232964,110.964324951,37,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.74445199966,112.992614746,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.74602222443,112.981323242,99,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.74759221077,112.970024109,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.74916529655,112.958702087,73,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.77142691612,112.798400879,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.77303624153,112.786804199,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.78438472748,112.704994202,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86251425743,112.140235901,95,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86429214478,112.127357483,91,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.2409427166,116.49042511,63,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.29113650322,116.141159058,61,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.31414294243,115.980583191,55,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.39830064774,115.39025116,65,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.50720262527,114.620063782,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.50852489471,114.610664368,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.50984811783,114.601264954,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.7344455719,112.99118042,77,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.7360060215,112.979896545,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.73756861687,112.968597412,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.73913431168,112.957275391,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.85187721252,112.138717651,97,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.00406050682,111.023796082,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.21911239624,116.58266449,27,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.24223303795,116.420654297,35,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.28313684464,116.134254456,98,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-3.02691078186,110.973869324,19,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.25116991997,116.293861389,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.25500631332,116.26701355,79,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.46386027336,114.807868958,46,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.46784615517,114.780067444,42,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.49462556839,114.593338013,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.72416615486,112.995635986,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.72578907013,112.984352112,89,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.72741127014,112.973075867,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.72903585434,112.961784363,94,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.73229146004,112.939155579,70,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-3.02431726456,110.909080505,46,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.25369882584,116.21206665,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.25497674942,116.203132629,79,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.34561896324,115.569297791,80,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.47737717628,114.6483078,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.7141623497,112.994232178,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.71577692032,112.982955933,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.71739506721,112.971656799,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.7190117836,112.960365295,62,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.75356698036,112.718978882,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.99685978889,111.017593384,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.20109295845,116.515663147,84,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.20238208771,116.506660461,45,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.26260852814,116.085754395,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.50055956841,114.420349121,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.50192093849,114.410812378,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.70416069031,112.99282074,40,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.70576572418,112.981559753,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.98523616791,111.015953064,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.46838545799,114.579994202,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.49130702019,114.419021606,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.49402284622,114.39994812,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.69575881958,112.980133057,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.69736170769,112.968826294,69,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.81640291214,112.128227234,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.81822180748,112.115364075,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.2203707695,116.252891541,88,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.22165083885,116.24394989,78,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.45918869972,114.578681946,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.46052527428,114.569274902,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.48611831665,114.389076233,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.71314811707,112.784492493,36,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.71478271484,112.772903442,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.78612351418,112.26638031,80,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.78789544106,112.25378418,71,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.80576348305,112.126731873,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.80757236481,112.113868713,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.97295880318,110.93421936,53,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.97517037392,110.918395996,64,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.49401521683,121.168632507,84,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-1.49648523331,121.151977539,78,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-2.21139168739,116.251602173,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.30968642235,115.564125061,66,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.43272638321,114.699127197,74,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.43404960632,114.689796448,50,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.47415113449,114.406845093,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.47550225258,114.39730072,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.69329929352,112.852233887,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.69491004944,112.840759277,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.7030069828,112.783050537,98,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.70463395119,112.771453857,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.77559542656,112.264892578,72,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.77735805511,112.252296448,93,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.95906877518,110.948348999,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.19599413872,116.295051575,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.4434595108,114.55721283,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.46894049644,114.376869202,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.47029089928,114.36730957,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.68480968475,112.839324951,86,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.69286346436,112.78163147,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.76681923866,112.250816345,57,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86683821678,111.52986908,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86880993843,111.515625,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.9387357235,111.009437561,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.98065829277,110.705123901,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.45026922226,114.442314148,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.45967340469,114.375549316,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.67470836639,112.837890625,99,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.67630195618,112.826423645,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.6973130703,112.675079346,23,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.85569667816,111.528282166,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.8576540947,111.514045715,83,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92497944832,111.023368835,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92711162567,111.007797241,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.93786001205,110.929275513,22,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.57452738285,120.393005371,57,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-2.167730093,116.364128113,93,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.17030715942,116.346206665,30,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.42505526543,114.554580688,12,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.42638206482,114.545150757,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.6551220417,112.905059814,92,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.656696558,112.893676758,59,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.91126084328,111.037246704,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.91337108612,111.021728516,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.91548776627,111.006156921,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.94353199005,110.799705505,40,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.13953852654,116.49105835,71,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.47754001617,121.061798096,67,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-2.64421868324,112.908592224,65,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.64585399628,112.897232056,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.6474916935,112.885848999,88,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.92801833153,110.937225342,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.93028664589,110.921455383,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.61803817749,113.019790649,49,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.61964130402,113.008605957,52,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.63579940796,112.895805359,75,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.63743019104,112.884422302,52,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.90072607994,111.044799805,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.93453669548,110.808151245,50,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.93684148788,110.792015076,93,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.93915247917,110.77583313,24,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.34653687477,114.850669861,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.41484832764,114.372406006,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.60806798935,113.018371582,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.93192338943,110.741653442,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.93423914909,110.725318909,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.64019036293,112.720214844,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.68246173859,112.421958923,63,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.86460232735,111.133476257,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.31204152107,121.856506348,82,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-1.41342830658,121.169082642,47,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-1.41552805901,121.154792786,68,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-2.37071752548,114.549957275,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.62837409973,112.730415344,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.63001918793,112.71875,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.63166308403,112.707099915,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.63331055641,112.695419312,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.32707977295,114.79133606,39,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.36018371582,114.558059692,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.38570356369,114.377998352,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.38705658913,114.36844635,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.57344198227,113.047645569,78,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.57501029968,113.036491394,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.58604121208,112.958015442,27,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.5923871994,112.912849426,92,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.59397888184,112.901519775,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.78251981735,111.554519653,19,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
