Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.04781389,110.39237213,31,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-1.0366379,110.40137482,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.20858638,115.88162994,64,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.01929235,110.45201111,86,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-1.00013673,110.44916534,48,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-1.00165665,110.438797,51,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.10442951,116.436409,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
0.7941674,122.39163208,16,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-10-09,05:32:45
-0.09444647,116.37619019,39,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.99178123,110.44043732,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.95205891,110.50836182,45,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.95360827,110.49816132,49,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.92804867,110.47351074,59,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.06638161,116.15161896,32,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.37298274,114.06396484,79,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-09,05:32:45
-0.81450725,110.51216125,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.45657691,112.34362793,94,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
0.04161243,115.56890106,70,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
0.1637374,116.32902527,68,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
0.05764209,115.62817383,77,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.38540161,112.47829437,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.37495795,112.49182892,24,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.36454022,112.51331329,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.36092836,112.48230743,94,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.44010761,111.74308014,37,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
0.28497908,116.41251373,71,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.27905044,112.52262878,62,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
0.127078,115.08457947,82,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-0.23060979,112.67852783,66,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
-0.23609997,112.42620087,31,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
0.28962088,115.4934845,77,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
0.27255854,115.37981415,81,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
0.401274,116.19049072,82,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
0.50624835,116.70946503,66,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
0.44933233,116.10966492,58,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
-1.17435265,104.33850098,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-09,05:32:45
0.92439067,117.89982605,82,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
0.05340644,111.01706696,0,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
0.05206414,111.00810242,67,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-09,05:32:45
1.27806699,117.09922028,71,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
1.36985421,117.07777405,90,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-09,05:32:45
2.07286596,117.10115051,0,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-09,05:34:11
2.13534999,117.37968445,74,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-09,05:34:11
2.25351977,117.48774719,56,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-09,05:34:11
3.32216263,117.06021118,77,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-09,05:34:11
3.35420513,116.95584106,66,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-09,05:34:11
3.29357219,116.55686188,63,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-10-09,05:34:11
3.38094878,117.04319763,72,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-09,05:34:11
3.39420366,116.64038086,63,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-10-09,05:34:11
3.67523646,116.70166779,79,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-10-09,05:34:11
4.09188652,116.98846436,74,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-10-09,05:34:11
4.1978569,117.37397003,85,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-10-09,05:34:11
-2.38104939461,102.384925842,87,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-09,07:18:00
-2.38299870491,102.342079163,62,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-10-09,07:18:00
