Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.01658,121.857,49,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-2.23963,113.792,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.23963,113.792,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.01658,121.857,49,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-05,05:20:23
-2.23963,113.792,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.29518,113.424,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.29518,113.424,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.35024,113.058,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.29518,113.424,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.29518,113.424,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.35024,113.058,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.68684,110.812,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.68684,110.812,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.68684,110.812,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.68684,110.812,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.81414,116.276,88,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.81414,116.276,88,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.81414,116.276,88,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.81414,116.276,88,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.63185,110.688,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.63185,110.688,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.81605,116.049,42,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.63185,110.688,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.63185,110.688,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.81605,116.049,42,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.81712,116.042,74,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.81712,116.042,74,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.81712,116.042,74,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.09395,114.238,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.81712,116.042,74,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.09395,114.238,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.09395,114.238,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48063,111.635,64,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48176,111.627,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48063,111.635,64,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48063,111.635,64,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48063,111.635,64,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48289,111.62,62,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48289,111.62,62,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48289,111.62,62,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48289,111.62,62,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.62394,110.688,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.62394,110.688,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.62394,110.688,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.47051,111.626,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.62394,110.688,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.47051,111.626,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.47165,111.618,63,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.47165,111.618,63,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.50819,111.219,74,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.47051,111.626,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.50819,111.219,74,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.50819,111.219,74,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.57183,110.626,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.57183,110.626,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.57183,110.626,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.10384,113.721,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.10384,113.721,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.10384,113.721,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.70316,116.245,63,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.70316,116.245,63,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.10384,113.721,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.67623,116.256,79,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.67623,116.256,79,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.70316,116.245,63,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.64785,116.387,42,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.63432,116.314,42,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.64785,116.387,42,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-1.63432,116.314,42,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.45564,110.773,74,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.45564,110.773,74,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.63432,116.314,42,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.16944,112.48,81,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.16944,112.48,81,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.45564,110.773,74,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.16944,112.48,81,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.48764,110.217,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.48764,110.217,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.48764,110.217,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.65993,115.493,75,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.48764,110.217,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.65993,115.493,75,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.42507,110.182,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.65993,115.493,75,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.42507,110.182,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.86748,113.216,60,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.42507,110.182,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.86748,113.216,60,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.30691,110.175,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.86748,113.216,60,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.30691,110.175,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.30829,110.166,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.30829,110.166,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.30829,110.166,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.30829,110.166,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.82751,113.348,80,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.82751,113.348,80,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.82917,113.337,76,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.82751,113.348,80,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.82917,113.337,76,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.29597,110.164,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.21192,110.572,93,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.82917,113.337,76,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.29597,110.164,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.29597,110.164,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.21319,110.563,82,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.21319,110.563,82,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.21319,110.563,82,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.23317,110.214,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.23317,110.214,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.23317,110.214,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.23317,110.214,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.10335,110.839,60,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.10335,110.839,60,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.10335,110.839,60,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18679,110.189,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.10335,110.839,60,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18679,110.189,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18818,110.179,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18679,110.189,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18818,110.179,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18818,110.179,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18955,110.17,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18955,110.17,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18955,110.17,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.17725,110.168,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.17725,110.168,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.18955,110.17,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.17725,110.168,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.83396,112.158,43,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.83396,112.158,43,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.83396,112.158,43,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.67531,113.07,62,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.83396,112.158,43,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.67531,113.07,62,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.03892,110.302,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.67531,113.07,62,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.60111,113.259,41,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.03892,110.302,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.59119,113.258,61,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.60111,113.259,41,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.59119,113.258,61,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.59119,113.258,61,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.04443,110.306,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.04443,110.306,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-0.993483,117.09,75,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.04443,110.306,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-0.993483,117.09,75,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-0.993483,117.09,75,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.03227,110.304,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.03227,110.304,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.03227,110.304,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.03227,110.304,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.04389,110.145,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.04389,110.145,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.04389,110.145,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-2.04389,110.145,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.85258,111.331,60,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.85258,111.331,60,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.85258,111.331,60,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.96224,110.604,100,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.85258,111.331,60,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.96224,110.604,100,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.96356,110.595,100,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.96224,110.604,100,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.99194,110.157,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.99194,110.157,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.97141,110.211,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.97141,110.211,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.97141,110.211,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.95918,110.209,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.95918,110.209,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.95918,110.209,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.95918,110.209,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.96053,110.2,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.96053,110.2,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.96053,110.2,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.96053,110.2,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.9619,110.191,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.9619,110.191,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.9619,110.191,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.9619,110.191,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.54864,112.416,94,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.54864,112.416,94,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.54864,112.416,94,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.89432,110.096,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.54864,112.416,94,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.53229,112.382,99,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.89432,110.096,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.89432,110.096,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.53326,112.375,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.23477,114.323,82,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.23617,114.314,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.23617,114.314,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.5227,112.374,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.23617,114.314,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.23617,114.314,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.5227,112.374,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-1.83973,110.211,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.83973,110.211,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.83973,110.211,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.83512,110.201,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.73671,110.065,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.73671,110.065,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.73958,110.046,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.73958,110.046,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.73958,110.046,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.71448,110.129,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.71448,110.129,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.71448,110.129,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
-1.71448,110.129,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:20:23
