Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.86321211,139.11294556,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.86387014,139.10835266,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.86650276,139.08985901,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.86271191,139.08932495,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.8461175,139.12461853,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.71258259,139.35699463,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.67175341,139.18209839,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.64516973,139.33895874,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.61951208,139.38511658,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.65462637,139.11427307,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000

